FAVORECIDO;PROCESSO;JAN/2023;FEV/2023;MAR/2023;ABR/2023;MAI/2023;JUN/2023;JUL/2023;AGO/2023;SET/2023;OUT/2023;NOV/2023;DEZ/2023;TOTAL
MUNICIPIO DE SANTO ANDRE;23006.015705/2021-18;;;;342,34 ;543,96 ;;977,62 ;;;;;;1.863,92 
MUNICIPIO DE SAO BERNARDO DO CAMPO;23006.007293/2020-53;;;;;686,00 ;;;;;;;;686,00 
MUNICIPIO DE SAO BERNARDO DO CAMPO;23006.007431/2021-85;;192,60 ;197,76 ;100,44 ;100,44 ;100,94 ;100,44 ;100,44 ;100,44 ;100,44 ;100,44 ;100,44 ;1.294,82 
MUNICIPIO DE SAO BERNARDO DO CAMPO;23006.018510/2022-01;;;;;72,22 ;393,42 ;437,48 ;292,80 ;;;;;1.195,92 
MURILO DE SOUZA PRETO;23006.019526/2023-11;;;;;;;;;;1.496,00 ;;;1.496,00 
MURILO SERI FAGUNDES;23006.014041/2023-23;;;;;;;;550,00 ;;;;;550,00 
NAFSA: ASSOCIATION OF INTERNATIONAL EDUCATORS;23006.002652/2023-29;;;11.541,76 ;;;;;;;;;;11.541,76 
NATALIA DA SILVA GALVAO;23006.012009/2023-11;;;;;;;1.160,00 ;;;;;;1.160,00 
NATIVA LAB PRODUTOS LABORATORIAIS LTDA;23006.014670/2022-72;;;;;;;;;;815,00 ;;;815,00 
NATIVA LAB PRODUTOS LABORATORIAIS LTDA;23006.018890/2022-75;;;;;;;5.348,40 ;;;;;;5.348,40 
NAZAR ARAKELIAN;23006.012630/2023-77;;;;;;;500,00 ;;;;;;500,00 
NETLINGUAE - IDIOMAS E PESQUISA LTDA;23006.014784/2021-31;;;;;;;;;;;8.808,75 ;;8.808,75 
NICOLAS BERNARDO MATOS;23006.000307/2023-51;;;1.147,00 ;;;;;;;;;;1.147,00 
NILSON DOS SANTOS UTILIDADES DO LAR LTDA;23006.004464/2023-35;;;;;;;;;;;;650,00 ;650,00 
NOVA ND COMERCIO DE EQUIPAMENTOS INDUSTRIAIS E DIDATICO;23006.012745/2022-81;;;;74.366,00 ;;;;;;;;;74.366,00 
OBAH PRODUTOS E SERVICOS PARA SEGURANCA E ENSINO EIRELI;23006.014670/2022-72;;;;;;;;30.084,71 ;;;;;30.084,71 
OBJETIVA ADMINISTRACAO EM RECURSOS EIRELI;23006.020825/2023-91;;;;;;;;;;;;15.608,05 ;15.608,05 
OCLC ONLINE COMPUTER LIBRARY CENTER, INC.;23006.001297/2023-71;;;;;;;;4.995,74 ;;;;;4.995,74 
OCLC ONLINE COMPUTER LIBRARY CENTER, INC.;23006.024855/2022-95;;5.027,60 ;;;;;;;;;;;5.027,60 
OFICIAL PAPER INDUSTRIA E COMERCIO EIRELI;23006.017153/2022-55;;;59.600,00 ;238.400,00 ;;;;119.200,00 ;;;59.600,00 ;;476.800,00 
ORBITAL PRODUTOS PARA LABORATORIOS LTDA;23006.014115/2021-60;;;1.984,95 ;;;;;;;;;;1.984,95 
ORBITAL PRODUTOS PARA LABORATORIOS LTDA;23006.014670/2022-72;;;;;;;;8.141,59 ;;;;;8.141,59 
OXIDETONI EQUIPAMENTOS INDUSTRIAIS E MEDICINAIS LTDA;23006.014898/2022-62;;;2.250,00 ;;;;;4.500,00 ;;;;;6.750,00 
P & F IMPORTACAO E EXPORTACAO LTDA;23006.016056/2022-45;;;58.350,00 ;;;;;;;;;;58.350,00 
PARANAIBA REDE ELETRICA LTDA;23006.010000/2022-87;;;;;;14.400,00 ;;;;;;;14.400,00 
PAULA VILLELA DE JESUS;23006.006592/2023-13;;;;;690,00 ;;;;;;;;690,00 
PAULO SERGIO DA COSTA NEVES;23006.006551/2023-27;;;;;550,00 ;;;;;;;;550,00 
PEDRO ALVES DA SILVA AUTRETO;23006.022155/2022-66;;;80.000,00 ;;;;;;;;;378.027,69 ;458.027,69 
PEDRO CAETANO SABINO SANTOS;23006.012210/2023-91;;;;;;;1.790,00 ;;;;;;1.790,00 
PEDRO CAETANO SABINO SANTOS;23006.015035/2023-93;;;;;;;;6.000,00 ;;;;;6.000,00 
PEDRO HENRIQUE LIMA BEZERRA DOS SANTOS;23006.013063/2023-76;;;;;;;;;998,83 ;;;;998,83 
PEDRO REGINALDO DE ALBERNAZ FARIA E FAGUNDES LTDA;23006.000040/2019-15;14.553,85 ;;30.188,43 ;15.343,64 ;14.561,09 ;;25.756,56 ;12.080,05 ;16.210,93 ;;16.475,74 ;32.860,72 ;178.031,01 
PERSIANAS NOVA AMERICA LTDA;23006.014925/2022-05;;;;;;;;;;;20.958,00 ;;20.958,00 
PHERTAS SEGURANCA LTDA;23006.018108/2021-37;;129.074,43 ;410.416,56 ;535.395,57 ;269.790,49 ;269.790,49 ;4.185,41 ;369.124,19 ;;571.458,57 ;279.150,89 ;;2.838.386,60 
PHOENIX INSTRUMENTAL CIENTIFICA LTDA;23006.022426/2022-83;;;;17.800,00 ;;;;;;;;;17.800,00 
PICOQUANT GMBH;23006.006818/2023-86;;;;;;;;;;;120.000,00 ;;120.000,00 
PLANETA COMERCIO E DISTRIBUICAO DE EQUIPAMENTOS E PROD;23006.009465/2023-76;;;;;;;;;;;;231,60 ;231,60 
PLANO EXECUTIVO FEDERAL;23006.020779/2023-20;;;;;;;;;;455,14 ;;;455,14 
PLANO EXECUTIVO FEDERAL;23006.023085/2023-44;;;;;;;;;;;140.354,65 ;;140.354,65 
PLANO EXECUTIVO FEDERAL;23006.025299/2023-55;;;;;;;;;;;;280.501,14 ;280.501,14 
PLANSUL PLANEJAMENTO E CONSULTORIA EIRELI;23006.001163/2019-73;25.229,35 ;;78.599,14 ;29.162,21 ;31.085,42 ;31.021,91 ;30.947,28 ;34.511,23 ;36.649,95 ;36.924,89 ;;55.357,53 ;389.488,91 
PLASTICOS V.P. INDUSTRIA E COMERCIO LTDA;23006.019096.2021-68;;432,00 ;;;;;;;;;;;432,00 
PMS INSTRUMENT COMPANY;23006.018018/2023-16;;;;;;;;;;;;24.091,63 ;24.091,63 
POLUX COMERCIAL EIRELI;23006.007614/2023-62;;;;;;;;;;;;5.810,00 ;5.810,00 
POLYVALENTE SERVICOS E APOIO ADMINISTRATIVO LTDA;23006.027615/2022-42;;;;;;;;24.852,66 ;127,49 ;12.535,73 ;23.970,14 ;119,89 ;61.605,91 
PORTO SEGURO COMPANHIA DE SEGUROS GERAIS;23006.003408/2020-31;;;;;;;;;;7.826,50 ;;;7.826,50 
POSITIVO TECNOLOGIA S.A.;23006.028127/2022-52;;;;;;;;;;;;515.430,00 ;515.430,00 
PRESSREADER INC.;23006.001280/2023-13;;;;;37.994,87 ;;;;;;;;37.994,87 
PRIMASOFT INFORMATICA LTDA.;23006.001220/2023-09;;;;;;;;3.032,38 ;3.032,38 ;3.032,38 ;;6.064,76 ;15.161,90 
PRIMASOFT INFORMATICA LTDA.;23006.005172/2022-39;2.866,44 ;;5.732,88 ;2.866,44 ;2.866,44 ;29.204,84 ;2.866,44 ;;;;;;46.403,48 
PRIORI TREINAMENTO E APERFEICOAMENTO LTDA;23006.009340/2023-46;;;;;;;;3.894,00 ;;;;;3.894,00 
PROEPI EQUIPAMENTOS DE SEGURANCA LTDA;23006.010978/2023-20;;;;;;;;;;;;211,00 ;211,00 
PROGRIDA - PRESTACAO DE SERVICOS LTDA;23006.018111/2021-51;117.005,21 ;63.331,73 ;360.380,08 ;179.273,93 ;179.137,88 ;179.617,17 ;179.417,23 ;191.320,36 ;2.309,58 ;191.611,61 ;264.160,31 ;380.492,19 ;2.288.057,28 
PROMEGA BIOTECNOLOGIA DO BRASIL LTDA.;23006.014115/2021-60;;;;856,65 ;;;;;;;;;856,65 
PROMEGA BIOTECNOLOGIA DO BRASIL LTDA.;23006.014670/2022-72;;;;;;;624,00 ;;;;;;624,00 
PROSPERA COMERCIAL E IMPORTADORA - EIRELI;23006.016056/2022-45;;;38.467,63 ;;;;;;;;;;38.467,63 
QUALITY ATACADO LTDA;23006.016056/2022-45;;;603,94 ;;;;;;;;;;603,94 
QUANTUM DESIGN;23006.010418/2022-94;;;71,09 ;;;;;;;;;;71,09 
QUANTUM DESIGN;23006.019315/2023-71;;;;;;;;;;;;15.002,66 ;15.002,66 
QUARTZ INDUSTRIA E COMERCIO DE EQUIPAMENTOS PARA LABORA;23006.007614/2023-62;;;;;;;;;;;;4.550,00 ;4.550,00 
QUERETARO TECNOLOGIA DE PROTECAO AMBIENTAL LTDA;23006.012582/2022-36;;;;;;;42.000,00 ;;;;;;42.000,00 
R.M. AUAR VIDEO TECH;23006.007556/2023-77;;;;;;;940,50 ;;;;;;940,50 
R.M. AUAR VIDEO TECH;23006.015241/2022-12;;;1.210,56 ;4.737,00 ;;3.158,00 ;1.579,00 ;1.579,00 ;1.579,00 ;1.579,00 ;1.579,00 ;1.579,00 ;18.579,56 
RAMALIANO SANCA;23006.018919/2023-08;;;;;;;;;;;3.400,00 ;;3.400,00 
RAONI DA SILVA SANTOS;23006.014704/2023-18;;;;;;;;;;750,00 ;;;750,00 
RAPHAEL YOKOINGAWA DE CAMARGO;23006.014762/2023-33;;;;;;;;;3.842,56 ;;;;3.842,56 
RAQUEL DE OLIVEIRA MENDES;23006.014252/2023-66;;;;;;;;;880,00 ;;;;880,00 
RAUL DE ALMEIDA MIRANDA;23006.018261/2023-26;;;;;;;;;;;1.610,00 ;;1.610,00 
RAUL MUELLER SCHRAMM;23006.019071/2022-45;;;9.100,00 ;;;;;;;;;;9.100,00 
RBM DISTRIBUIDORA E COMERCIO LTDA;23006.022426/2022-83;;;;;5.350,84 ;;;;;;;;5.350,84 
RC SCIENTIFIC COMERCIO DE INSTRUMENTOS ANALITICOS EIRE;23006.017083/2022-35;;5.900,00 ;;;;;;;;;;;5.900,00 
RCA PRODUTOS E SERVICOS LTDA.;23006.000287/2019-31;23.321,88 ;591,20 ;48.463,70 ;24.173,72 ;24.012,63 ;22.698,21 ;23.886,71 ;25.557,34 ;23.062,56 ;27.867,66 ;48.747,28 ;24.139,95 ;316.522,84 
RCA PRODUTOS E SERVICOS LTDA.;23006.012894/2022-40;27.538,30 ;447,68 ;62.509,73 ;31.237,19 ;38.909,52 ;46.546,16 ;46.939,77 ;47.238,12 ;40.159,29 ;7.952,33 ;46.590,61 ;92.984,91 ;489.053,61 
REAG-LAB COMERCIO DE PRODUTOS MEDICOS E HOSPITALARES LT;23006.014670/2022-72;;;;;;;3.040,10 ;;;;;;3.040,10 
REAL FOOD ALIMENTACAO LTDA;23006.016512/2022-57;;;;81.548,76 ;520.390,88 ;;534.835,97 ;383.056,49 ;384.358,20 ;258.847,32 ;223.278,65 ;621.044,58 ;3.007.360,85 
REAL FOOD ALIMENTACAO LTDA;23006.021538/2022-17;;;;53.812,18 ;38.532,95 ;;5.974,17 ;114.455,81 ;;37.514,93 ;30.726,08 ;73.980,16 ;354.996,28 
REAL FOOD ALIMENTACAO LTDA;23006.025973/2022-11;;;;437.696,99 ;160.034,40 ;61.067,52 ;26.337,60 ;99.175,20 ;;45.636,96 ;49.070,84 ;166.503,61 ;1.045.523,12 
RECINTEC TECNOLOGIAS AMBIENTAIS LTDA;23006.004792/2020-99;;;;22.002,20 ;;;25.016,20 ;;;;22.755,70 ;7.233,60 ;77.007,70 
RECON PROMOCOES E EVENTOS LTDA;23006.009317/2023-51;;;;;;;;;2.124,90 ;;22.360,90 ;;24.485,80 
REDNOV FERRAMENTAS LTDA.;23006.009435/2023-60;;;;;;;;;;;;3.411,53 ;3.411,53 
REDNOV FERRAMENTAS LTDA.;23006.017083/2022-35;;;;2.861,46 ;;;;;;;;;2.861,46 
REINALDO VIEIRA DANTAS FILHO;23006.015041/2023-41;;;;;;;;;3.030,00 ;;;;3.030,00 
REINOL COMERCIO DE ELETRONICO LTDA;23006.016056/2022-45;;;10.275,00 ;;;;;;;;;;10.275,00 
RENAN GABRIEL DE ASSIS;23006.016060/2023-94;;;;;;;;;1.900,00 ;;;;1.900,00 
RENATO DE AVILA LOPES;23006.021824/2023-63;;;;;;;;;;;1.050,00 ;;1.050,00 
RENATO ELISEU COSTA;23006.015338/2023-14;;;;;;;;;485,71 ;;;;485,71 
RENATO ZIMIANI DE PAULA;23006.021396/2023-79;;;;;;;;;;;1.650,00 ;;1.650,00 
RENOVA CONSTRUCOES COMERCIO E SERVICOS LTDA;23006.016276/2022-79;;;;;;1.100,00 ;;;;;;;1.100,00 
RENOVACCIO COMERCIO DE ELETROELETRONICOS LTDA;23006.012847/2022-04;;;;;23.730,64 ;;;;;;;;23.730,64 
REY-GLASS COMERCIAL E SERVICOS LTDA;23006.014115/2021-60;;;;;1.451,13 ;;;;;;;;1.451,13 
RICARDO CANELOI DOS SANTOS;23006.018328/2023-22;;;;;;;;;;3.954,00 ;;;3.954,00 
RICARDO HIDEO TANIWAKI;23006.022336/2023-73;;;;;;;;;;;9.512,00 ;;9.512,00 
RICARDO HIDEO TANIWAKI;23006.022450/2022-12;;;;;;;;;;;119,00 ;;119,00 
RIPERS COMERCIO DE MATERIAIS HIDRAULICOS LTDA;23006.002903/2022-94;57,95 ;;;;;;;;;;;;57,95 
ROBERTO GIANNICHI FILHO;23006.011929/2022-23;;;;;9.000,00 ;;;;;;;;9.000,00 
ROBERTO MENEZES SERRA;23006.012882/2023-04;;;;;;;1.100,00 ;;;;;;1.100,00 
RODOLFO VAZ OLIVEIRA AGUIAR;23006.013075/2023-09;;;;;;;1.595,92 ;;;;;;1.595,92 
RODRIGO GAGLIARDI HARA EIRELI;23006.011929/2022-23;;;;;42.240,00 ;;;;;;;;42.240,00 
RODRIGO MORATO DE SOUZA PERFI;23006.014946/2023-01;;;;;;;;;1.900,00 ;;;;1.900,00 
ROGERIO ADAS PEREIRA VITALLI;23006.017445/2023-79;;;;;;;;;1.920,00 ;;;;1.920,00 
ROMULO GONCALVES LINS;23006.018827/2023-10;;;;;;;;;;;1.050,00 ;;1.050,00 
ROOSEVELT DROPPA JUNIOR;23006.000087/2021-01;;;;200.000,00 ;;;;7.235,46 ;;398.931,89 ;;;606.167,35 
SAINT VALLEN BIOTECNOLOGIA LTDA;23006.009907/2023-84;;;;;;;;;;;1.562,22 ;;1.562,22 
SANTANA COMERCIO DE UTILIDADES DOMESTICAS LTDA;23006.004464/2023-35;;;;;;;;;;;;581,25 ;581,25 
SANTISTA CONSERVACAO DE ELEVADORES LTDA;23006.007292/2020-17;;;;;;;;6.172,06 ;;;;;6.172,06 
SANTISTA CONSERVACAO DE ELEVADORES LTDA;23006.014912/2023-17;;;;;;;;;;1.180,96 ;3.220,81 ;3.220,81 ;7.622,58 
SCHMIDT EQUIPAMENTOS TOPOGRAFICOS LTDA;23006.017083/2022-35;3.600,00 ;;;;;;;;;;;;3.600,00 
SCIAVICCO COMERCIO INDUSTRIA LTDA;23006.014115/2021-60;;;2.629,00 ;;;;;;;;;;2.629,00 
SCQ SOLUCOES LABORATORIAIS LTDA;23006.014670/2022-72;;;;;;;811,58 ;;;;;116,82 ;928,40 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.000903/2023-31;3.487.341,90 ;;;;;;;;;;;;3.487.341,90 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.003495/2023-79;;3.477.391,10 ;;;;;;;;;;;3.477.391,10 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.005375/2023-14;;;3.528.970,50 ;;;;;;;;;;3.528.970,50 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.007685/2023-65;;;;3.542.780,82 ;;;;;;;;;3.542.780,82 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.009944/2023-92;;;;;3.880.562,64 ;;;;;;;;3.880.562,64 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.012231/2023-14;;;;;;3.869.167,38 ;;;;;;;3.869.167,38 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.014288/2023-40;;;;;;;3.914.870,54 ;;;;;;3.914.870,54 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.018649/2023-27;;;;;;;;3.854.030,98 ;;;;;3.854.030,98 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.020931/2023-74;;;;;;;;;3.841.345,34 ;;;;3.841.345,34 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.023085/2023-44;;;;;;;;;;3.874.072,84 ;;;3.874.072,84 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.025299/2023-55;;;;;;;;;;;7.731.418,10 ;;7.731.418,10 
SECRET. ESPECIAL DA RECEITA FEDERAL DO BRASIL;23006.028129/2023-22;;;;;;;;;;;;3.991.115,60 ;3.991.115,60 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.000903/2023-31;173.595,51 ;;;;;;;;;;;;173.595,51 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.003495/2023-79;;168.118,41 ;;;;;;;;;;;168.118,41 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.005375/2023-14;;;167.999,63 ;;;;;;;;;;167.999,63 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.007685/2023-65;;;;181.161,57 ;;;;;;;;;181.161,57 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.009944/2023-92;;;;;187.813,64 ;;;;;;;;187.813,64 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.012231/2023-14;;;;;;249.406,12 ;;;;;;;249.406,12 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.014288/2023-40;;;;;;;188.515,85 ;;;;;;188.515,85 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.018649/2023-27;;;;;;;;188.075,56 ;;;;;188.075,56 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.020931/2023-74;;;;;;;;;181.851,74 ;;;;181.851,74 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.023085/2023-44;;;;;;;;;;182.937,22 ;;;182.937,22 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.025299/2023-55;;;;;;;;;;;282.739,06 ;;282.739,06 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.028129/2023-22;;;;;;;;;;;;116.509,69 ;116.509,69 
SEGER COMERCIAL IMPORTADORA E EXPORTADORA S.A.;23006.024086/2022-25;;;;166.610,00 ;;;;;;;;;166.610,00 
SEGUROS SURA S.A.;23006.000142/2019-31;42,90 ;;89,70 ;;140,40 ;49,40 ;50,32 ;48,96 ;44,88 ;42,16 ;46,24 ;47,60 ;602,56 
SEGUROS SURA S.A.;23006.011146/2023-21;;;;;;;;;;;;32,97 ;32,97 
SEGUROS SURA S.A.;23006.026098/2021-11;18,56 ;18,56 ;37,12 ;24,96 ;24,32 ;24,32 ;;;;;;;147,84 
SEM PARAR INSTITUICAO DE PAGAMENTO LTDA;23006.002446/2017-71;377,35 ;449,21 ;297,05 ;44,72 ;;;;;;;;;1.168,33 
SEMENTEK COMERCIO E REPRESENTACOES LTDA;23006.011888/2022-75;;;3.097,50 ;;;;;3.097,50 ;;;;;6.195,00 
SERGIO AMADEU DA SILVEIRA;23006.018363/2023-41;;;;;;;;;;352,00 ;;;352,00 
SERGIO HENRIQUE AZALINI 77262174649;23006.017856/2022-83;;;;;;;;;4.489,20 ;;;;4.489,20 
SERVICO MUNICIPAL DE SANEAMENTO AMBIENTAL DE SANTO ANDR;23006.000896/2020-24;669,00 ;366,85 ;358,65 ;716,69 ;481,38 ;700,59 ;369,24 ;668,69 ;824,74 ;815,91 ;458,98 ;1.011,21 ;7.441,93 
SERVICO SOCIAL DO COMERCIO - SESC - ADMINISTRACAO REGIO;23006.003233/2023-12;;;;;;;;3.300,00 ;;1.410,00 ;;1.020,00 ;5.730,00 
SERVICO SOCIAL DO COMERCIO - SESC - ADMINISTRACAO REGIO;23006.007622/2022-28;;1.230,00 ;1.020,00 ;;;;;;;;;;2.250,00 
SHIMADZU LATIN AMERICA S.A;23006.013375/2022-07;;;;;5.985,81 ;58,78 ;;;;;;;6.044,59 
SHIMADZU LATIN AMERICA S.A;23006.013376/2022-43;;9.526,48 ;139,39 ;;;;;;;;;;9.665,87 
SIGMA-ALDRICH BRASIL LTDA;23006.001676/2023-61;;;;;;;;;;11.122,00 ;6.588,00 ;;17.710,00 
SIGMA-ALDRICH BRASIL LTDA;23006.014115/2021-60;;;;;922,00 ;;406,00 ;;;;;;1.328,00 
SIGMA-ALDRICH BRASIL LTDA;23006.014670/2022-72;;;;;;;15.262,12 ;418,00 ;;;;;15.680,12 
SILENE FERREIRA CLARO;23006.005591/2023-51;;;;495,00 ;;;;;;;;;495,00 
SILENE FERREIRA CLARO;23006.005941/2023-80;;;;462,00 ;;;;;;;;;462,00 
SILENE FERREIRA CLARO;23006.021336/2023-56;;;;;;;;;;;1.250,00 ;;1.250,00 
SIMAO BERNARDO FERNANDO;23006.019244/2023-14;;;;;;;;;;;3.075,00 ;;3.075,00 
SK DISTRIBUIDORA E COMERCIO DE LIVROS LTDA;23006.001258/2023-73;;;;;;;;;;;;2.813,00 ;2.813,00 
SK DISTRIBUIDORA E COMERCIO DE LIVROS LTDA;23006.019488/2022-16;;42.337,84 ;432,00 ;18.580,02 ;2.841,78 ;;21.591,65 ;5.235,19 ;3.341,13 ;;;;94.359,61 
SOCIEDADE BRASILEIRA DE COMPUTACAO;23006.009104/2023-20;;;;;;;;;3.235,67 ;;;;3.235,67 
SOCIEDADE BRASILEIRA DE MATEMATICA A E COMPUTACIONAL;23006.008502/2023-29;;;;;;;;5.000,00 ;;;;;5.000,00 
SOCIEDADE VISCONDE DE S LEOPOLDO;23006.023618/2021-26;;;;;;;;;;;;1.000.000,00 ;1.000.000,00 
SOLAB CIENTIFICA EQUIPAMENTOS PARA LABORATORIOS LTDA;23006.022426/2022-83;;;18.000,00 ;;;;;;;;;;18.000,00 
SOMPO SEGUROS S.A.;23006.001270/2019-00;210,07 ;;703,68 ;;400,46 ;31,22 ;;604,26 ;;;1.290,72 ;;3.240,41 
SOS INFORMATICA LTDA;23006.013585/2022-97;;;;;;94.277,56 ;;;;;;;94.277,56 
SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC;23006.020179/2022-81;;188.943,86 ;;;;;;;;;;;188.943,86 
SRD - TECNOLOGIA EM INFORMACAO CIENTIFICA LTDA;23006.009922/2023-22;;;;;;;;;;3.100,00 ;;;3.100,00 
STAR NETWORKS COMERCIO ELETRO ELETRONICOS EIRELI;23006.014816/2022-80;;;;;;;1.290,00 ;;;;;;1.290,00 
START SOLUCOES INTEGRADAS LTDA;23006.005228/2023-36;;;;;;;;9.918,00 ;;8.436,00 ;44.142,98 ;9.241,71 ;71.738,69 
STOE & CIE GMBH;23006.004844/2023-70;;;;;;;;;1.812.647,04 ;;;29.706,27 ;1.842.353,31 
STORZ ASSESSORIA E CONSULTORIA A EMPRESAS EIRELI;23006.013645/2022-71;;;;53.280,05 ;83.330,49 ;;;68.605,32 ;;;;;205.215,86 
STREAMYARD, INC;23006.004667/2023-21;;;;;4.335,52 ;;;;;;;;4.335,52 
SUNRISE CSE COMERCIO, SERVICOS E ENGENHARIA LTDA;23006.022426/2022-83;;24.000,00 ;;;;;;;;;;;24.000,00 
SUNRISE CSE COMERCIO, SERVICOS E ENGENHARIA LTDA;23006.025219/2022-81;;;;;;;;3.529,43 ;;;;;3.529,43 
SUPREME COMERCIAL EIRELI;23006.004464/2023-35;;;;;;;;;;;;2.450,00 ;2.450,00 
TAHIRA ENDO GONZAGA;23006.018524/2023-05;;;;;;;;;;124,60 ;;;124,60 
TAINA SODRE MACHADO 46547796809;23006.010978/2023-20;;;;;;;;;;;;2.270,00 ;2.270,00 
TAINAN CERQUEIRA NEVES;23006.018798/2023-96;;;;;;;;;;1.220,00 ;;;1.220,00 
TARGET ENGENHARIA E CONSULTORIA LTDA.;23006.023030/2022-53;12.836,80 ;;;;;;;;;;;;12.836,80 
TATIANA BERRINGER DE ASSUMPCAO;23006.014757/2023-21;;;;;;;;;;352,00 ;;;352,00 
TATIANE ANJU WATANABE;23006.015020/2023-25;;;;;;;;;;652,70 ;;;652,70 
TAVARES & TAVARES EMPREENDIMENTOS COMERCIAIS LTDA;23006.001139/2020-78;;9.805,00 ;45.573,00 ;;14.332,00 ;;4.487,00 ;;8.816,00 ;4.898,00 ;;;87.911,00 
TECA TECNOLOGIA E COMERCIO LTDA;23006.011888/2022-75;;;;1.976,40 ;;;;3.952,80 ;;;;;5.929,20 
TECNAL INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO DE;23006.021975/2022-31;;;149.435,00 ;;;;;;;;;;149.435,00 
THAINA SOARES FRANCHIN;23006.012846/2023-32;;;;;;;;630,00 ;;;;;630,00 
THAYNA DE LIMA CARNEIRO HOLANDA;23006.027462/2022-33;;2.000,00 ;;;;;;;;;;;2.000,00 
THHD COMERCIAL LTDA;23006.008675/2023-47;;;;;;;;;79,25 ;;;;79,25 
THHD COMERCIAL LTDA;23006.010665/2023-71;;;;;;;;;;;4.251,00 ;3.270,00 ;7.521,00 
TI COMPONENTES ELETRONICOS EIR;23006.002737/2023-15;;;;;;;;6.913,00 ;;;;;6.913,00 
TIAGO DUARTE PEREIRA;23006.015063/2023-19;;;;;;;;;5.000,00 ;;;;5.000,00 
TIAGO RODRIGO PERDIGAO;23006.012434/2023-01;;;;;;;1.880,00 ;;;;;;1.880,00 
TIM S A;23006.021463/2021-93;3.025,02 ;3.032,89 ;3.038,13 ;3.038,14 ;3.038,14 ;3.038,14 ;3.038,14 ;3.038,14 ;3.038,14 ;3.038,08 ;3.038,14 ;3.038,14 ;36.439,24 
TOMAS COSTA DE AZEVEDO MARQUES;23006.015023/2023-69;;;;;;;;6.505,00 ;;;;;6.505,00 
TOMAS GUIMARAES PELLEGRINO;23006.014141/2023-50;;;;;;;;630,00 ;;;;;630,00 
TOTAL SUPRI COMERCIO DE PRODUTOS PARA INFORMATICA LTDA;23006.013334/2022-11;;;3.817,00 ;;;;;;;;;;3.817,00 
TRANSPORTES - TURISMO E SERVICOS JP GRANDINO EIRELI;23006.002529/2018-41;200.928,35 ;68.009,01 ;145.215,00 ;562.057,85 ;291.230,00 ;256.783,44 ;291.230,00 ;291.230,00 ;281.835,49 ;237.837,83 ;291.230,00 ;289.612,05 ;3.207.199,02 
TRANSPORTES - TURISMO E SERVICOS JP GRANDINO EIRELI;23006.006889/2023-89;;;;;;;;;;;;16.183,01 ;16.183,01 
TROIA COMERCIO DE EQUIPAMENTOS DIVERSOS EIRELI;23006.017083/2022-35;4.175,22 ;;;;;;;;;;;;4.175,22 
TURISMO PAVAO LIMITADA;23006.006991/2022-01;;;29.305,83 ;47.756,31 ;23.177,06 ;20.013,80 ;38.650,22 ;54.698,39 ;14.876,71 ;;;;228.478,32 
TUV RHEINLAND SERVICOS INDUSTRIAIS LTDA;23006.001831/2014-58;;;;;;;;;;;;78.418,07 ;78.418,07 
TY BORTHOLIN COMERCIAL LTDA;23006.012840/2022-84;;;;1.940,40 ;;;;;;;;;1.940,40 
TY BORTHOLIN COMERCIAL LTDA;23006.013619/2023-24;;;;;;;;;;;;3.321,40 ;3.321,40 
TY BORTHOLIN COMERCIAL LTDA;23006.018592/2022-85;;;1.787,70 ;;;;;;;;;;1.787,70 
TY BORTHOLIN COMERCIAL LTDA;23006.027970/2022-11;;;;;;;;153,40 ;;;;;153,40 
UNIAO INDUSTRIA E COMERCIO DE EMBALAGENS LTDA;23006.013619/2023-24;;;;;;;;;;;;8.075,00 ;8.075,00 
UNIAO NACIONAL DOS AUDITORES DO MINISTERIO DA EDUCACAO;23006.010592/2023-18;;;;;;;;2.100,00 ;;;;;2.100,00 
