FAVORECIDO;PROCESSO;JAN/2022;FEV/2022;MAR/2022;ABR/2022;MAI/2022;JUN/2022;JUL/2022;AGO/2022;SET/2022;OUT/2022;NOV/2022;DEZ/2022;TOTAL PAGO
PHONEUTRIA BIOTECNOLOGIA E SERVICOS LTDA;23006.009834/2022-40;;;;;;;;;;;;6.600,00 ;6.600,00 
PHOTONICSBRASIL,LLC;23006.000870/2019-42;;;967,55 ;;;;;;;;;;967,55 
PHOTONICSBRASIL,LLC;23006.019707/2021-78;;;86.652,70 ;;;;;;;;;;86.652,70 
PIETRO CAMILO MARTINS;23006.019378/2022-46;;;;;;;;;;;774,41 ;;774,41 
PLANED COMERCIO E SERVICOS LTDA;23006.006912/2021-73;;;;;;;2.499,20 ;;;;;;2.499,20 
PLANSUL PLANEJAMENTO E CONSULTORIA EIRELI;23006.000149/2015-29;406.738,09 ;2.276,69 ;380.183,39 ;389.362,42 ;557.103,86 ;240.951,99 ;;;;153.584,67 ;;;2.130.201,11 
PLANSUL PLANEJAMENTO E CONSULTORIA EIRELI;23006.001163/2019-73;26.354,67 ;;44.890,97 ;23.136,50 ;28.122,54 ;28.551,20 ;29.446,03 ;;60.869,07 ;;27.201,81 ;54.678,59 ;323.251,38 
PLASLOPES COMERCIO LTDA;23006.002461/2021-03;;;;;;;617,00 ;;;;;;617,00 
PMA-PRODUCOES E MONTAGENS ARTISTICAS LTDA;23006.020295/2021-19;;;;;;;3.637,00 ;;;230,00 ;5.011,00 ;1.104,00 ;9.982,00 
POLIANA NASCIMENTO FERREIRA;23006.019090/2022-71;;;;;;;;;;1.340,00 ;;;1.340,00 
PORTO SEGURO COMPANHIA DE SEGUROS GERAIS;23006.003408/2020-31;;;;;;;;;;10.153,34 ;;;10.153,34 
PRESSREADER INC.;23006.022653/2021-28;;;;;35.488,91 ;;;;;;;;35.488,91 
PRIMASOFT INFORMATICA LTDA.;23006.001031/2019-41;;;6.605,00 ;;;;;;;;;;6.605,00 
PRIMASOFT INFORMATICA LTDA.;23006.005172/2022-39;;;;;;;;;2.866,44 ;2.866,44 ;5.732,88 ;2.866,44 ;14.332,20 
PRIMASOFT INFORMATICA LTDA.;23006.013384/2020-28;2.597,25 ;;5.194,50 ;2.597,25 ;2.597,25 ;;;;;;;14.550,00 ;27.536,25 
PRIMASOFT INFORMATICA LTDA.;23006.020644/2021-01;;;;1.047,90 ;;;;;;;;;1.047,90 
PROCLIN APARELHOS E ARTIGOS CIENTIFICOS LTDA;23006.013039/2021-75;;;;;;;;;7.800,00 ;;;;7.800,00 
PROGRIDA - PRESTACAO DE SERVICOS LTDA;23006.018111/2021-51;;;;;;;;;;;;375.821,88 ;375.821,88 
PROJETANDO FEIRAS E EVENTOS EIRELI;23006.020295/2021-19;;;;;;;;;;;600,00 ;;600,00 
PROMEGA BIOTECNOLOGIA DO BRASIL LTDA.;23006.014115/2021-60;;;;;;;;;;3.074,95 ;505,00 ;;3.579,95 
QIAGEN BIOTECNOLOGIA BRASIL LTDA.;23006.008798/2022-05;;;;;;;;;;;;58.391,30 ;58.391,30 
QIAGEN BIOTECNOLOGIA BRASIL LTDA.;23006.011008/2021-80;;;52.411,00 ;;;;;;;;;;52.411,00 
QUALITY ATACADO LTDA;23006.009166/2022-51;;;;;;;;;;;;772,40 ;772,40 
QUALITY ATACADO LTDA;23006.021777/2022-77;;;;;;;;;;;;450,00 ;450,00 
QUALY COMERCIAL EIRELI;23006.013039/2021-75;;;;;;;;6.859,26 ;;;;;6.859,26 
QUANTUM DESIGN;23006.010418/2022-94;;;;;;;;;660,00 ;;;;660,00 
QUERETARO TECNOLOGIA DE PROTECAO AMBIENTAL LTDA;23006.012582/2022-36;;;;;;;;;;;18.000,00 ;;18.000,00 
QUIMTIA S.A;23006.008343/2021-09;;;;10.750,00 ;;;10.750,00 ;;;;;;21.500,00 
R T COSTA FELICIANO;23006.002461/2021-03;;;;;;;;;2.439,50 ;;;;2.439,50 
R T COSTA FELICIANO;23006.012969/2021-10;;;;;;1.619,20 ;;;;;;;1.619,20 
RADCHROM ANALITICA COMERCIO E ASSESSORIA TECNICA LTDA;23006.009600/2021-11;;;18.619,00 ;;;;;;;;;;18.619,00 
RAFAEL ALMEIDA FERREIRA ABRAO;23006.008921/2022-80;;;;;;800,00 ;;;;;;;800,00 
RAFAEL ALMEIDA FERREIRA ABRAO;23006.019477/2022-28;;;;;;;;;;2.092,11 ;;;2.092,11 
RAFAEL SANTOS DE OLIVEIRA ALVES;23006.010469/2022-16;;;;;;;;;800,00 ;;;;800,00 
RAFAEL VINICIUS TAYETTE DA NOBREGA;23006.010474/2022-29;;;;;;;1.432,65 ;;;;;;1.432,65 
RAFAEL VINICIUS TAYETTE DA NOBREGA;23006.010935/2022-63;;;;;;;;1.023,33 ;;;;;1.023,33 
RAMON VICENTE GARCIA FERNANDEZ;23006.024871/2022-88;;;;;;;;;;;;800,00 ;800,00 
RAQUEL MALTA NUNES DE ALMEIDA;23006.014620/2022-95;;;;;;;;7.714,10 ;;;;;7.714,10 
RAQUEL VECCHIO FORNARI;23006.015755/2022-78;;;;;;;;;500,00 ;;;;500,00 
RAY TECH SOLUCOES EM ENERGIA ELETRICA LTDA;23006.010139/2022-21;;;;;;;;;443,52 ;;;;443,52 
RAYNNIE PEREIRA DA COSTA;23006.014900/2022-01;;;;;;;;;;400,00 ;;;400,00 
RB COMUNICACAO VISUAL EIRELI;23006.000028/2016-68;;74.521,75 ;;;;;;;;;;;74.521,75 
RCA PRODUTOS E SERVICOS LTDA.;23006.000287/2019-31;25.803,49 ;26.419,65 ;26.434,60 ;26.697,06 ;27.084,35 ;44.088,88 ;25.632,89 ;23.308,15 ;16.767,44 ;614,33 ;40.948,11 ;48.522,94 ;332.321,89 
RCA PRODUTOS E SERVICOS LTDA.;23006.012894/2022-40;;;;;;;;;;;;36.620,66 ;36.620,66 
REAG-LAB COMERCIO DE PRODUTOS MEDICOS E HOSPITALARES LT;23006.007987/2022-52;;;;;;;;;;;;2.990,48 ;2.990,48 
REAL FOOD ALIMENTACAO LTDA;23006.016512/2022-57;;;;;;;;;;;84.738,91 ;1.032.471,99 ;1.117.210,90 
REAL FOOD ALIMENTACAO LTDA;23006.021538/2022-17;;;;;;;;;;;13.841,50 ;81.977,40 ;95.818,90 
REAL FOOD ALIMENTACAO LTDA;23006.025973/2022-11;;;;;;;;;;;;121.934,00 ;121.934,00 
RECINTEC TECNOLOGIAS AMBIENTAIS LTDA;23006.004792/2020-99;;;;23.546,70 ;15.697,80 ;;;;;;16.577,00 ;17.481,20 ;73.302,70 
REDE NACIONAL DE ENSINO E PESQUISA - RNP;23006.011341/2021-99;;;;;550,00 ;;;;;;;;550,00 
REISMED COMERCIO DE PRODUTOS HOSPITALARES LTDA;23006.009175/2022-41;;;;;;;;;8.564,20 ;;;;8.564,20 
RENATA AYRES ROCHA;23006.017015/2022-76;;;;;;;;;360,00 ;;;;360,00 
REY-GLASS COMERCIAL E SERVICOS LTDA;23006.003741/2020-40;;;45,08 ;;;;;;;;;;45,08 
REYOLANDO MANOEL LOPES REBELLO DA FONSECA BRASIL;23006.010494/2022-08;;;;;;2.435,55 ;;;;;;;2.435,55 
REYOLANDO MANOEL LOPES REBELLO DA FONSECA BRASIL;23006.020026/2022-33;;;;;;;;;;;800,00 ;;800,00 
RF PRODUCOES ARTISTICAS LTDA;23006.015471/2021-09;;;;;;;16.970,00 ;;;;;15.200,00 ;32.170,00 
RHEABIOTECH DESENVOLVIMENTO, PRODUCAO E COMERCIALIZACAO;23006.009834/2022-40;;;;;;;;;;;;21.226,45 ;21.226,45 
RICARDO BATISTA POLITI;23006.020719/2022-26;;;;;;;;;;;;600,00 ;600,00 
RICARDO HIDEO TANIWAKI;23006.022450/2022-12;;;;;;;;;;;6.782,00 ;;6.782,00 
RIO MADEIRA CERTIFICADORA DIGITAL LTDA;23006.001725/2019-89;3.000,00 ;;;;;;;;;;;;3.000,00 
RIPERS COMERCIO DE MATERIAIS HIDRAULICOS LTDA;23006.002903/2022-94;;;;;;;;;;;;173,85 ;173,85 
ROBERTA PEREZ DE MAGALHAES;23006.008103/2022-87;;;;;;;;591,03 ;;;;;591,03 
ROBERTO GIANNICHI FILHO;23006.006712/2021-11;;;;;;;5.408,00 ;;;;;;5.408,00 
ROBERTO GIANNICHI FILHO;23006.011929/2022-23;;;;;;;;;;;;9.000,00 ;9.000,00 
ROBSON RODRIGUES DE ALMEIDA;23006.009045/2022-17;;;;;;529,27 ;;;;;;;529,27 
RODRIGO GAGLIARDI HARA EIRELI;23006.011929/2022-23;;;;;;;;;;;;26.880,00 ;26.880,00 
RODRIGO VARGAS PEGAS;23006.011026/2022-42;;;;;;2.000,00 ;;;;;;;2.000,00 
ROSANA YAMAGUTI;23006.008830/2022-44;;;;;200,00 ;;;;;;;;200,00 
RPC INFORMATICA LTDA;23006.006324/2020-59;;;;;;;;;70.290,00 ;;;;70.290,00 
SALOMAO BARROS XIMENES;23006.019517/2022-31;;;;;;;;;;;225,00 ;;225,00 
SANTISTA CONSERVACAO DE ELEVADORES LTDA;23006.007292/2020-17;11.251,88 ;;23.816,66 ;;23.816,66 ;11.908,33 ;11.908,33 ;16.393,33 ;12.200,00 ;12.200,00 ;12.200,00 ;12.171,68 ;147.866,87 
SARA BUENO DE OLIVEIRA GENNARI CARTURAN;23006.010628/2022-82;;;;;;;1.351,20 ;;;;;;1.351,20 
SARA BUENO DE OLIVEIRA GENNARI CARTURAN;23006.019250/2022-82;;;;;;;;;;105,00 ;;;105,00 
SCACALOSSI BUENO MATERIAIS ODONTOLOGICOS E MEDICOS LTD;23006.007115/2021-11;900,00 ;;;;;;;;;;;;900,00 
SCIAVICCO COMERCIO INDUSTRIA LTDA;23006.014115/2021-60;;;;;;;;;;730,00 ;;;730,00 
SCORPION INFORMATICA LTDA;23006.016056/2022-45;;;;;;;;;;;;1.021,20 ;1.021,20 
SCORPION INFORMATICA LTDA;23006.017328/2022-24;;;;;;;;;;;;1.109,00 ;1.109,00 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.001004/2022-74;164.733,19 ;;;;;;;;;;;;164.733,19 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.002227/2022-28;;;;176.377,01 ;;;;;;;;;176.377,01 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.002676/2022-05;;161.685,37 ;;;;;;;;;;;161.685,37 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.004589/2022-84;;;163.873,00 ;;;;;;;;;;163.873,00 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.008847/2022-00;;;;;165.428,87 ;;;;;;;;165.428,87 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.011810/2022-51;;;;;;222.586,77 ;;;;;;;222.586,77 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.014783/2022-78;;;;;;;168.892,77 ;;;;;;168.892,77 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.016626/2022-05;;;;;;;;172.399,36 ;;;;;172.399,36 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.018944/2022-01;;;;;;;;;166.411,19 ;;;;166.411,19 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.022558/2022-13;;;;;;;;;;167.126,67 ;;;167.126,67 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.022559/2022-50;;;;;;;;;;;254.366,83 ;;254.366,83 
SECRETARIA DO TESOURO NACIONAL/CGTES/STN;23006.022563/2022-18;;;;;;;;;;;;204.935,96 ;204.935,96 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.001004/2022-74;3.431.189,98 ;;;;;;;;;;;;3.431.189,98 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.002227/2022-28;;;;3.515.274,40 ;;;;;;;;;3.515.274,40 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.002676/2022-05;;3.405.419,20 ;;;;;;;;;;;3.405.419,20 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.004589/2022-84;;;3.478.925,56 ;;;;;;;;;;3.478.925,56 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.008847/2022-00;;;;;3.494.764,20 ;;;;;;;;3.494.764,20 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.011810/2022-51;;;;;;3.489.847,24 ;;;;;;;3.489.847,24 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.014783/2022-78;;;;;;;3.536.713,06 ;;;;;;3.536.713,06 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.016626/2022-05;;;;;;;;3.529.266,50 ;;;;;3.529.266,50 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.018944/2022-01;;;;;;;;;3.517.062,26 ;;;;3.517.062,26 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.022558/2022-13;;;;;;;;;;3.525.478,96 ;;;3.525.478,96 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.022559/2022-50;;;;;;;;;;;7.023.528,86 ;;7.023.528,86 
SECRETARIA ESP. DA RECEITA FEDERAL DO BRASIL;23006.022563/2022-18;;;;;;;;;;;;3.551.826,88 ;3.551.826,88 
SEGER COMERCIAL IMPORTADORA E EXPORTADORA S.A.;23006.019833/2021-22;;;;;352.000,00 ;77.100,00 ;;;;;;;429.100,00 
SEGUROS SURA S.A.;23006.000142/2019-31;39,78 ;40,95 ;35,10 ;;33,93 ;;43,29 ;;;109,20 ;;163,80 ;466,05 
SEGUROS SURA S.A.;23006.026098/2021-11;;;;;;;;19,84 ;32,64 ;28,80 ;;;81,28 
SEM PARAR INSTITUICAO DE PAGAMENTO LTDA;23006.002446/2017-71;339,82 ;343,74 ;430,54 ;406,72 ;1.036,42 ;391,02 ;620,57 ;415,70 ;419,23 ;424,04 ;757,05 ;469,79 ;6.054,64 
SEMENTEK COMERCIO E REPRESENTACOES LTDA;23006.011888/2022-75;;;;;;;;;;2.065,00 ;;;2.065,00 
SEMENTEK COMERCIO E REPRESENTACOES LTDA;23006.013201/2020-74;;2.635,30 ;;;;;2.085,50 ;;;;;;4.720,80 
SERGIO DAISHI SASAKI;23006.012421/2022-42;;;;;;;3.616,00 ;;;;;;3.616,00 
SERGIO DAISHI SASAKI;23006.015154/2022-65;;;;;;;;;350,00 ;;;;350,00 
SERVICO MUNICIPAL DE SANEAMENTO AMBIENTAL DE SANTO ANDR;23006.000896/2020-24;425,98 ;90,26 ;861,45 ;994,28 ;90,26 ;680,31 ;917,19 ;406,88 ;680,30 ;334,01 ;377,21 ;694,23 ;6.552,36 
SERVICO SOCIAL DO COMERCIO - SESC - ADMINISTRACAO REGIO;23006.007622/2022-28;;;;;;3.210,00 ;;2.250,00 ;;;1.590,00 ;;7.050,00 
SIANCO TECNOLOGIA INDUSTRIAL E EDUCACIONAL EIRELI;23006.010832/2021-12;;;;;;77.420,00 ;;;;;;;77.420,00 
SIGMA-ALDRICH BRASIL LTDA;23006.003741/2020-40;;;158,00 ;;;;;;;;;;158,00 
SIGMA-ALDRICH BRASIL LTDA;23006.004816/2020-18;210,00 ;;;;;;;;;;;;210,00 
SIGMA-ALDRICH BRASIL LTDA;23006.007987/2022-52;;;;;;;;;;;1.798,85 ;354,85 ;2.153,70 
SIGMA-ALDRICH BRASIL LTDA;23006.008778/2021-45;7.727,00 ;129,00 ;621,00 ;;504,00 ;;;;;;;;8.981,00 
SIGMA-ALDRICH BRASIL LTDA;23006.014115/2021-60;;;;;;;;;1.328,00 ;;;;1.328,00 
SILVIA CRISTINA DOTTA;23006.015243/2022-10;;;;;;;;223,00 ;;;;;223,00 
SK TECNOLOGIA LTDA;23006.009488/2021-19;;;;690.000,00 ;;;;;;;;;690.000,00 
SOBRAL-CHAVES E CARIMBOS LTDA;23006.002903/2022-94;;;;;;;;;650,40 ;;;509,40 ;1.159,80 
SOCIEDADE BRASILEIRA DE COMPUTACAO;23006.013989/2022-81;;;;;;;;;2.683,00 ;;;;2.683,00 
SOCIEDADE VISCONDE DE S LEOPOLDO;23006.023618/2021-26;;;;1.000.000,00 ;;;1.000.000,00 ;;;;;;2.000.000,00 
SOLANGE WAGNER LOCATELLI;23006.010482/2022-75;;;;;;;2.211,22 ;;;;;;2.211,22 
SOMPO SEGUROS S.A.;23006.001270/2019-00;;;2.191,79 ;308,61 ;123,66 ;;1.256,96 ;;2.472,64 ;237,62 ;;5,44 ;6.596,72 
SOS INFORMATICA LTDA;23006.006721/2021-10;1.291,00 ;;;;;;;;;;;;1.291,00 
STOP LAB DISTRIBUIDORA LTDA;23006.012969/2021-10;;;;;;2.079,00 ;;;;;;;2.079,00 
STREAMYARD, INC;23006.000334/2022-42;;;4.762,24 ;;;;;;;;;;4.762,24 
SUNRISE CSE COMERCIO, SERVICOS E ENGENHARIA LTDA;23006.016680/2022-42;;;;;;;;;;;;11.000,00 ;11.000,00 
SUTTER INSTRUMENT;23006.006242/2022-76;;;;;;;;;;38.464,60 ;;;38.464,60 
T. DE J.C. SALATA;23006.001645/2020-67;;450,00 ;;;;;;;;;;;450,00 
TALITA ANZEI GONSALES;23006.008903/2022-06;;;;;;5.000,00 ;;;;;;;5.000,00 
TAMIRES DOS SANTOS;23006.019617/2022-68;;;;;;;;;;;;2.278,67 ;2.278,67 
TARGET ENGENHARIA E CONSULTORIA LTDA.;23006.023498/2021-67;11.806,44 ;;;;;;;;;;;;11.806,44 
TATIANA LIMA FERREIRA;23006.016554/2022-98;;;;;;;;;500,00 ;;;;500,00 
TAVARES & TAVARES EMPREENDIMENTOS COMERCIAIS LTDA;23006.001139/2020-78;;;;9.044,00 ;8.070,00 ;5.862,00 ;7.054,00 ;;26.835,00 ;2.846,00 ;;16.559,00 ;76.270,00 
TEIKENS CURSOS DE TECNOLOGIA E INFORMATICA EIRELI;23006.014987/2022-17;;;;;;;;;;;;11.145,60 ;11.145,60 
TEIKENS CURSOS DE TECNOLOGIA E INFORMATICA EIRELI;23006.016049/2021-62;;;;730,00 ;;1.202,18 ;;;;;;;1.932,18 
TERRAO COMERCIO E REPRESENTACOES  EIRELI;23006.012111/2021-47;;;;;25.780,00 ;;;;;;;;25.780,00 
THAIS DE JESUS BATISTA CABRAL;23006.015227/2022-19;;;;;;;;;;400,00 ;;;400,00 
THENILLE BRAUN JANZEN;23006.013731/2022-84;;;;;;;;675,00 ;;;;;675,00 
THIAGO ABRAAO DOS ANJOS DA SILVA;23006.020772/2022-27;;;;;;;;;;;1.000,00 ;;1.000,00 
THIAGO DE ALMEIDA CORREIA;23006.014848/2022-85;;;;;;;;;;350,00 ;;;350,00 
THIAGO KENZO FUJIOKA SHIDA;23006.015000/2022-73;;;;;;;;;;290,00 ;;;290,00 
TI COMPONENTES ELETRONICOS EIR;23006.009698/2021-15;1.894,90 ;;;;;;;;;;;;1.894,90 
TIAGO RODRIGUES;23006.015993/2022-83;;;;;;;;350,00 ;;;;;350,00 
TIM S A;23006.001777/2015-21;2.560,77 ;2.522,34 ;;;;;;;;;;1.354,21 ;6.437,32 
TIM S A;23006.021463/2021-93;;;;3.053,99 ;3.043,92 ;3.039,14 ;3.037,14 ;3.039,08 ;3.038,14 ;3.038,14 ;3.038,12 ;4.407,91 ;28.735,58 
TOMAS COSTA DE AZEVEDO MARQUES;23006.014515/2022-56;;;;;;;;5.441,37 ;;;;;5.441,37 
TRANSPORTES - TURISMO E SERVICOS JP GRANDINO EIRELI;23006.002529/2018-41;;;;;;;259.433,10 ;259.433,10 ;259.433,10 ;;292.211,95 ;553.669,24 ;1.624.180,49 
TURISMO PAVAO LIMITADA;23006.006991/2022-01;;;;;;;;;;;6.583,51 ;26.081,62 ;32.665,13 
TUV RHEINLAND SERVICOS INDUSTRIAIS LTDA;23006.001831/2014-58;;;;;;;;;;;;54.409,17 ;54.409,17 
TY BORTHOLIN COMERCIAL LTDA;23006.001525/2022-21;;;;;;;1.818,12 ;;;;;;1.818,12 
TY BORTHOLIN COMERCIAL LTDA;23006.012969/2021-10;;;;;;1.934,00 ;;;;;;;1.934,00 
TY BORTHOLIN COMERCIAL LTDA;23006.019262/2021-26;;;;;346,00 ;;;;;;;;346,00 
UNIAO NACIONAL DOS AUDITORES DO MINISTERIO DA EDUCACAO;23006.012489/2022-21;;;;;;;;850,00 ;;;;;850,00 
UNIONTECH COMERCIO DE MATERIAIS DE LABORATORIO LTDA;23006.013400/2021-63;;11.508,92 ;;;;;;;;;;;11.508,92 
UPS TECNOLOGIA LTDA;23006.015830/2021-10;;;24.961,37 ;9.717,36 ;8.042,22 ;6.644,22 ;7.563,51 ;;18.045,13 ;;11.275,74 ;28.156,89 ;114.406,44 
VANESSA LUCENA EMPINOTTI;23006.014819/2022-13;;;;;;;;;;272,58 ;;;272,58 
VANIA TROMBINI HERNANDES;23006.008891/2022-10;;;;;500,00 ;;;;;;;;500,00 
VAP SOLUCOES EMPRESARIAIS E HOSPITALAR LTDA;23006.009175/2022-41;;;;;;;;;2.428,80 ;;;;2.428,80 
VEOLIA WATER TECHNOLOGIES BRASIL LTDA;23006.006947/2021-11;8.827,89 ;;;;;;;;;;;;8.827,89 
VEOLIA WATER TECHNOLOGIES BRASIL LTDA;23006.001571/2022-21;;;;;;;;11.290,98 ;;;;;11.290,98 
VERITAS SOLUCOES DIAGNOSTICAS LTDA;23006.006181/2021-66;9.140,78 ;;1.535,10 ;;;;;;;;;;10.675,88 
VIACAO SANTO IGNACIO LTDA;23006.006991/2022-01;;;;;;;;;;;;25.335,40 ;25.335,40 
VIACAO SANTO IGNACIO LTDA;23006.007250/2021-59;;;;;;;;14.592,00 ;17.493,00 ;9.269,20 ;6.730,32 ;;48.084,52 
VILA METAL COMERCIO LTDA;23006.003424/2022-95;;;;;;;;;;;;34.141,50 ;34.141,50 
VINICIUS DE SOUZA CARVALHO;23006.014761/2022-16;;;;;;;;;;1.390,00 ;;;1.390,00 
VINICIUS LUIS TREVISAN DE SOUZA;23006.018732/2022-15;;;;;;;;;;2.200,00 ;;;2.200,00 
VINICIUS PAIOLA DE OLIVEIRA;23006.014338/2022-16;;;;;;;;;;;150,00 ;;150,00 
VINICIUS SANTANA DA SILVA;23006.019452/2022-24;;;;;;;;;;;;400,00 ;400,00 
VITAL COMERCIO DE EQUIPAMENTOS EM GERAL LTDA;23006.016125/2021-30;;;;;30.060,00 ;;;;;;;;30.060,00 
VITORIA CAUZZO;23006.017287/2022-76;;;;;;;;;;290,00 ;;;290,00 
VIVIAN MARINGOLO;23006.014422/2022-21;;;;;;;;;1.450,00 ;;;;1.450,00 
VIVIANE PEREIRA BASTOS;23006.010832/2021-12;;12.000,00 ;;;;;;;;;;;12.000,00 
VIVIANE SANTOS LACERDA PONTELLO 98958330678;23006.020405/2022-23;;;;;;;;;;416,30 ;;;416,30 
VOGEL SOLUCOES EM TELECOMUNICACOES E INFORMATICA S.A.;23006.000616/2017-82;3.597,99 ;;;10.172,45 ;7.195,98 ;3.597,99 ;3.597,99 ;;;6.778,10 ;;;34.940,50 
WEBLABOR SAO PAULO MATERIAIS DIDATICOS LTDA;23006.010948/2021-51;;;;9.800,00 ;;;;;;;;;9.800,00 
WELLINGTON BARBOSA RODRIGUES;23006.010471/2022-95;;;;;;;1.400,00 ;;;;;;1.400,00 
WENDEL ANDRADE ALVES;23006.015162/2022-10;;;;;;;;720,00 ;;;;;720,00 
WEST LAB COMERCIO DE PRODUTOS PARA LABORATORIO LTDA;23006.001140/2022-64;;;;;;;19.500,00 ;;19.500,00 ;;;;39.000,00 
WEST LAB COMERCIO DE PRODUTOS PARA LABORATORIO LTDA;23006.009571/2021-98;;13.464,00 ;;;;;;;;;;;13.464,00 
WEST LAB COMERCIO DE PRODUTOS PARA LABORATORIO LTDA;23006.012791/2022-80;;;;;;;;;;;3.950,00 ;;3.950,00 
WIDETECH AUTOMACAO LTDA;23006.009166/2022-51;;;;;;;;;;;;735,00 ;735,00 
WIRELESS COMM SERVICES LTDA;23006.000070/2019-21;;634,25 ;822,62 ;920,95 ;1.883,18 ;;1.019,74 ;1.249,63 ;1.246,91 ;;2.524,41 ;1.238,42 ;11.540,11 
Y S DIAS COMERCIO DE PAPELARIA;23006.014500/2022-98;;;;;;;;;;;;99,00 ;99,00 
YASMIN DOS ANJOS DE DEUS CARDOSO;23006.012388/2022-51;;;;;;;;1.881,25 ;;;;;1.881,25 
ZENITE INFORMACAO E CONSULTORIA S/A;23006.009345/2021-15;;;;;;;;2.810,00 ;;;;;2.810,00 
TOTAL;;26.211.485,77 ;25.955.964,95 ;27.392.744,33 ;28.701.578,07 ;26.746.524,15 ;26.796.665,45 ;35.806.624,21 ;26.911.390,06 ;27.851.016,91 ;25.525.282,03 ;36.576.914,54 ;40.119.136,40 ;354.595.326,87 
Robson Moreno Piva 12/1/2023;;;;;;;;;;;;;;
