Codigo_projeto,Titulo_do_projeto,Coordenador,Centro,Palavras_chave,Grande_area,Area,Subarea,Especialidade,Linha_de_pesquisa,Resumo,Data_inicio,Data_termino
PIH848-2021,Relatos (auto)biográficos de estudantes do ensino superior na UFABC,JOAO RODRIGO SANTOS DA SILVA,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Formação de professores; História de vida; Relatos (auto)biográficos; Pandemia da COVID-19.,Ciências Humanas,Educação,N/A,N/A,http://dgp.cnpq.br/dgp/espelhogrupo/0011118471395306,Este projeto de Pesquisa intitulado Relatos (auto)biográficos de estudantes do ensino superior trata-se do desenvolvimento de uma pesquisa de pós-doutorado na área da formação de professores com discentes do curso do bacharelado interdisciplinar da UFABC com o objetivo de identificar desafios e potencialidades do contexto da Formação de professores/as pós-pandemia a partir da compreensão da história de vida desses sujeitos do curso de Licenciatura da UFABC. A pesquisa é de natureza (auto)biográfico do tipo descritiva com uso das técnicas de aplicação de questionário e talvez grupo focal (a viabilidade deste depende de um possível retorno e da colaboração dos participantes.,01/09/2021,31/08/2023
PIH863-2021,Escola Preparatória da UFABC: extensão e desdobramentos na/para a Formação Docente,LEONARDO JOSE STEIL,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Narrativas; Extensão universitária; Formação docente,Ciências Humanas,Educação,Ensino-Aprendizagem,,Formação de professores de Ciências e Matemática,"A Extensão como parte indissociável, juntamente com a pesquisa e o ensino, da Universidade brasileira, bem como as suas caraterísticas atuais, surgiram como um processo de construção ao longo de décadas no século passado. O reconhecimento da extensão como um processo de formação complementar ao ensino e à pesquisa ganha força no início deste século, passando a ser parte obrigatória dos currículos de formação em nível superior. A Escola Preparatória da UFABC (EPUFABC) é um programa de extensão universitária da Universidade Federal do ABC (UFABC) que anualmente atende mais de 600 alunos da rede pública de ensino, preparando-os para o ingresso no ensino superior. Para isto, o programa conta com a participação de 70 alunos de graduação e pós-graduação, entre voluntários e bolsistas. Este projeto de pesquisa tem como objetivo estudar e avaliar a ação de extensão Escola Preparatória da UFABC como um processo complementar de formação em nível superior. Para tal, se propõe a análise de entrevistas semiestruturadas com professores e coordenadores, que participam ou participaram da EPUFABC, além de documentos institucionais e bibliografia pertinente, numa abordagem baseada em narrativas docentes interpretadas à luz dos pressupostos epistemológicos da hermenêutica do texto. Espera-se compreender o papel da Escola Preparatória da UFABC, como uma ação de extensão, na formação colaborativa de cidadãos dentro e fora da UFABC, proporcionando aos alunos de graduação um ambiente de aprendizado interdisciplinar complementar às aulas tradicionais e à pesquisa.",01/08/2021,31/01/2023
PIH874-2021,Sensores para agroquímicos ,PAULA HOMEM DE MELLO,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"modelagem, dinâmica molecular, mecânica quântica, sensores, agroquímicos",Ciências Exatas e da Terra,Química,Físico-Química,Química Teórica,Estrutura da matéria,"Neste projeto, é proposto o estudo de propriedades eletrônicas de agroquímicos empregados na produção agrícola dos Rios Balsas e Tocantins, visando o desenvolvimento de sensores. Este projeto está vinculado a um projeto de colaboração com a Universidade Federal do Maranhão, em que há uma ampla gama de agroquímicos (herbicidas, fungicidas e inseticidas) que pretendemos estudar. Assim, formaremos uma equipe em que dividiremos os tipos de agroquímicos e sensores entre as três participantes (todas apresentando projeto no edital PIBIC). Os agroquímicos a serem estudados podem ser subdivididos em diferentes classes. Procuraremos estabelecer um conjunto de propriedades eletrônicas que permitam propor sensores bastante específicos para a determinação de cada classe.",04/08/2021,03/08/2022
PIH883-2021,"Desenvolvimento de sorventes monolíticos de celulose e acetato de celulose, com inserção de óxidos de grafeno para utilização em sistemas de extração miniaturizados.",ANA MELVA CHAMPI FARFAN,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Sorventes poliméricos, monolitos, extração, óxido de grafeno, celulose.",Ciências Exatas e da Terra,Química,Química Inorgânica,Físico Química Inorgânica,Materiais de Grafeno,".
A preparação de amostras que antecede uma análise instrumental é uma etapa fundamental do processo analítico, porém que costuma acumular uma série de limitações, tais como baixa seletividade, tempo elevado para execução, geração de resíduos químicos e, em especial, falta de portabilidade. O desenvolvimento de métodos de preparação que minimizem essas limitações tem sido um dos principais objeto de pesquisa na análise química. Nesta proposta buscar-se-á desenvolver um sistema de extração miniaturizado baseado na extração sortiva em material de fabricação (FPSE, fabric phase sorptive extraction) a base de celulose reforçada com óxido de grafeno (GO, graphene oxide). O material de fabricação (fase extratora) será uma estrutura monolítica (partícula única) de celulose, altamente porosa e em microdimensão, reforçada com óxido de grafeno, produzido pelo grupo de pesquisa da Profa. Ana Champi (UFABC). A estrutura monolítica de celulose será obtida a partir da desacetilação de monolitos de acetato de celulose preparados pelo processo de evaporação e inversão de solventes, fortificados com diferentes concentrações de óxido de grafeno, visando aumentar a resistência mecânica, as propriedades de poros e área superficial, bem como conferir seletividade à fase extratora. O material de celulose reforçado com GO será moldado em diferentes formatos, cilíndricos e/ou planares, e aplicados em processos de extração de contaminantes orgânicos (contaminantes emergentes, agrotóxicos, fármacos, drogas etc.) de amostras de interesse biológico e ambiental. Como o objetivo é a obtenção de um material a base de um polímero natural microdimensionado (que poderá ser utilizado inclusive dentro de ponteiras descartáveis de micropipeta) e que poderá ser convenientemente funcionalizado a partir de reações de acetilação com grupos funcionais adequados, espera-se que o desenvolvimento desta proposta possa proporcionar processos de preparação de amostra portáteis (empregando micropipetas) que possibilite a sua aplicação in loco; consumir menor volume de solventes, gerando menor quantidade de resíduos químicos; e, ser seletivo aos compostos alvos da análise química.

",15/09/2021,14/09/2022
PIH885-2020,APLICAÇÕES DE NANOTECNOLOGIAS PARA REMEDIAÇÃO AMBIENTAL,VIVIANE VIANA SILVA,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Nanotecnologia, remediação ambiental, poluição, impactos.",Engenharias,Engenharia Ambiental,Saneamento Básico/Esgotos/Reator Anaeróbico,,nanobiotecnologia,"Estratégias de ponta contextualizadas em áreas da Nanociência e Nanotecnologia vêm tornando possível o desenvolvimento de novas tecnologias voltadas ao monitoramento, controle e tratamento do meio ambiente em termos econômicos e de sustentabilidade.  O domínio de conteúdos sobre partículas e outros sistemas com dimensões em nanoescala (1 a 100 nanômetros) vêm sendo alvo de investigação e análise criteriosa de questões relacionadas aos efeitos colaterais que possam impactar a Saúde humana e Meio ambiente, em função de variações das propriedades distintas daquelas de partículas em escala macroscópica. Por outro lado, a utilização de tais nanoestruturas não só requer uma menor quantidade de matéria prima e o emprego de materiais com elevada reatividade, devido a maior área de superfície de contato com os agentes contaminantes e poluidores, mas também garante uma maior eficiência para monitoração, controle e tratamento de poluentes químicos e biológicos. Este artigo pretende apresentar uma abordagem sobre os principais sistemas nanoestruturados desenvolvidos para remediação da poluição de Meio Ambiente, além de salientar questões, limitações e impactos ambientais decorrentes da sua aplicação.    ",20/10/2020,20/09/2021
PIH886-2021,Física de neutrinos e extensões além do modelo padrão,CELIO ADREGA DE MOURA JUNIOR,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Neutrino, Oscilação, Modelo Padrão, Simetria, Violação de Lorentz, CPT",Ciências Exatas e da Terra,Física,Física das Partículas Elementares e Campos,Teorias Específicas e Modelos de Interação; Sistemática de Partículas; Raios Cósmicos,Física de neutrinos,"Este projeto explorará desvios na física de oscilação de neutrinos causados pelos efeitos de possíveis violações de simetrias de Lorentz e CPT, violações essas introduzidas pelo Modelo Padrão Estendido. Consideraremos particularmente o estudo de neutrinos produzidos em aceleradores e que viajam por distâncias da ordem de 1000 km, como é o caso do experimento DUNE. Neste contexto, considerando detalhes experimentais refletidos na geração do número de eventos, analisaremos o potencial de descoberta desta física além do Modelo Padrão e também seu impacto na determinação do parâmetro de violação CP no setor leptônico e no ângulo de mistura 23. ",01/10/2023,30/09/2024
PIH888-2021,As práticas científicas nos currículos e a concepção de professores do ensino superior sobre currículo e manuais didáticos de Imunologia: em que ponto estamos?,JOAO RODRIGO SANTOS DA SILVA,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,imunologia; currículo; concepção de professores; ,Ciências Humanas,Educação,Currículo,Currículos Específicos para Níveis e Tipos de Educação,"Currículos, políticas e planejamento de ensino","A imunologia ocupa destaque diante das contradições e complexidades da sociedade atual, como por exemplo, durante a pandemia de COVID-19. Assim, deve estar também à serviço da educação e da formação de profissionais da ciência. Para o presente projeto, tomamos por base nossa experiência em pesquisa educacional em imunologia e também as evidências dos currículos da educação científica superior brasileira. Elas sugerem o predomínio de uma visão cartesiana e formalista em que o conhecimento é apesentado como produto acabado. Nesse sentido, nos cabe indagar se o ensino formal de imunologia propicia oportunidades nas práticas científicas aos profissionais em formação. Para responder a essa questão central, nossa proposta é realizar a análise de três diferentes estruturas curriculares em imunologia de três IES brasileiras. Nos interessa saber (1) qual é a estrutura curricular adotada para as respectivas disciplinas e para isso realizaremos análise documental do material curricular; (2) em que medida as práticas científicas são possibilitadas pelos documentos e para isso será construída uma ferramenta de análise de práticas epistêmico-sociais em imunologia; (3) qual é a concepção dos docentes acerca do currículo e para isso será conduzida entrevista semiestruturada. Esperamos obter um conjunto de evidências que nos permitam propor caminhos que contribuam no diálogo entre conteúdos disciplinares e as dimensões social e epistêmica da ciência. Acreditamos que o projeto tenha grande potencial em fornecer contribuições na formação científica em imunologia de profissionais que sejam capazes de lidar com os múltiplos desafios científicos do Século XXI.",01/10/2021,30/09/2024
PIH901-2022,MORTALIDADE DE MÉDIOS E GRANDES MAMÍFEROS EM ESTRADAS NO BRASIL: ESTADO DO CONHECIMENTO E RISCOS À CONSERVAÇÃO,SIMONE RODRIGUES DE FREITAS,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"mamíferos, conservação, ecologia de estradas, atropelamento",Ciências Biológicas,Ecologia,Ecologia Teórica,,Conservação e restauração da biodiversidade e serviços ecossistêmicos,"O presente projeto será desenvolvido no âmbito do Programa Pesquisador Colaborador da Universidade Federal do ABC (PC/UFABC). Conforme Art. 6º da resolução CONSUNI nº 201 de 27 de novembro de 2019, o proponente do projeto se enquadrará na Categoria II, pesquisador colaborador voluntário sem vínculos empregatícios. A supervisão do projeto será de responsabilidade da Professora Associada II da UFABC Simone Rodrigues de Freitas, SIAPE 1658925, lotada no Centro de Ciências Naturais e Humanas (CCNH), credenciada no Programa de Pós-Graduação em Evolução e Diversidade (PPG EVD) e coordenadora do Laboratório de Ecologia Quantitativa e Espacial (LEQuE) localizado nas instalações do Laboratório de Integração de Sistemas Ambientais e Urbanos - seco (Campus Santo André, Bloco L, Lab. 205).",17/01/2022,16/01/2023
PIH904-2019,Quantificação direta de nitrato por espectrofotometria no visível usando a reação de Griess,HUEDER PAULO MOISES DE OLIVEIRA,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Nitrito, Nitrato, Quantificação, Espectroscopia, Metodologia",Ciências Exatas e da Terra,Química,Química Analítica,Métodos Óticos de Análise,Espectroscopia aplicada,"O nitrato constitui a forma de nitrogênio mais comumente encontrada e está presente naturalmente em solos, águas, plantas e carnes. O consumo de nitratos está associado a efeitos adversos à saúde humana, como a indução à metahemoglobinemia, quando convertido a nitrito no estômago pela ação bacteriana, especialmente em crianças com idade até três meses e a formação potencial de nitrosaminas e nitrosamidas carcinogênicas.
Embora existam vários métodos analíticos disponíveis, a determinação da concentração de nitrato em soluções aquosas não é tarefa trivial: os procedimentos, em sua maioria, são relativamente complexos e as faixas de concentração de alguns dos métodos analíticos são limitadas, além de existir a alta probabilidade da presença de interferentes. Nesse trabalho se propõe o desenvolvimento de um método de quantificação de nitrato por espectrofotometria no visível por via direta. O nitrato reage com a sulfanilamida e N-(1-naftil)-etilenodiamina em meio ácido para gerar um composto diazo colorido com intensa absortividade molar na região de 540 nm. O método proposto elimina o uso de cádmio na redução de nitrato a nitrito e possui limites de detecção e quantificação inferiores aos métodos tradicionais por espectrofotometria.
",01/01/2019,01/12/2022
PIH906-2021, Abordagens feministas sobre o problema da violência,ALBERTO EDMUNDO FABRICIO CANSECO,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Violência, Feminismo, Resistência política",Ciências Humanas,Filosofia,Ética,,Teoria feminista,"Grupo de discussão parte de diversas reflexões que, desde uma filosofia feminista, problematizam o lugar da violência na resistência política.",03/12/2021,03/12/2022
PIH918-2022,O ENSINO DE FILOSOFIA: A EXPERIÊNCIA COMO PRÁTICA FILOSÓFICA DE APRENDIZAGEM HISTÓRICA,PATRICIA DEL NERO VELASCO,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Ensino de Filosofia. Experiência. Filosofia. História. Democracia.,Ciências Humanas,Filosofia,Epistemologia,,Fundamentos do Ensino de Filosofia,"Este projeto pesquisa busca desenvolver uma concepção de ensino de filosofia para a educação básica como experiência da filosofia. O problema que orienta o trabalho investigativo é: em que consiste a experiência da filosofia na reconstrução da história de vida? O objetivo do projeto é conceituar a experiência da filosofia para compreender a possibilidade de elaborar a história de vida tomando como base o pensamento de Dewey, Lipman e Freire. A metodologia filosófica que orienta a pesquisa visa compreender conceitos e argumentos necessários para desenvolver a concepção de experiência da filosofia como prática de pensar a história de vida. Neste sentido, a metodologia se apoia no procedimento bibliográfico que remete à leitura do referencial teórico focado no pensamento de John Dewey, Matthew Lipman, Paulo Freire. Para balizar o trabalho filosófico de pesquisa, propomos aprofundar pela análise e reconstrução os seguintes conceitos nas obras desses filósofos da educação: experiência, história, filosofia, democracia, pensamento, comunidade, diálogo / comunicação e educação. Como resultado busca-se analisar algumas condições para a experiência da filosofia: a ambientação, a leitura da experiência existencial e leitura da história, a problematização, o exame crítico dos conceitos analisando os aspectos da colonialidade que incide sobre eles e a criação de conceitos para uma experiência transformadora, libertadora e humanizadora. Assim, pretende-se conceber a experiência da filosofia como possibilidade de ensino de filosofia, como uma experiência dialógica entre e leitura da experiência existencial e a leitura da história apontando para uma reescrita da experiência transformada como a narrativa histórica libertadora. ",01/02/2022,31/01/2023
PIH92-2010,Mecanismos neurais da percepção do tempo.,MARCELO BUSSOTTI REYES,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,percepção temporal; eletrofisiologia; modelos matemáticos,Outra,Multidisciplinar,N/A,N/A,Grupo de Timing,"O tempo tem  um papel fundamental para a vida. Uma evidência desta importância vem do fato que o cérebro é capaz de estimar intervalos de tempo que variam em 10 ordens de grandeza. Diversos experimentos comportamentais mostram que o cérebro mede o tempo como se houvesse um relógio interno, que pode ser iniciado, parado, reiniciado e zerado. No entanto, até o momento os mecanismos neurais envolvidos nestes processos permanecem desconhecidos. O objetivo do projeto é estudar estes mecanismos em duas frentes; i) através de experimentos eletrofisiológicos em ratos e ii) através de experimentos psicofísicos com humanos. Nos experimentos eletrofisiológicos em animais em movimento combinaremos técnicas de estimulação elétrica e de gravação simultânea de ensembles de neurônios. Estimularemos o córtex pré-frontal durante a realização de tarefas de estimativa de intervalos de tempo. Analisaremos a atividade elétrica do córtex pré-frontal e do hipocampo, buscando padrões de atividade neural relacionadas às tarefas comportamentais tais como sincronização entre estas duas regiões. O projeto envolve também o estudo dos mecanismos funcionais da percepção do tempo em humanos, através de experimentos psicofísicos. Estes experimentos tem o objetivo de entender como mecanismos atencionais e de memória modulam a percepção temporal.",01/06/2015,01/11/2021
PIH931-2022,LABORATÓRIO DE PESQUISA DA DIDÁTICA DA HISTÓRIA - LAPEDHIS,SILENE FERREIRA CLARO,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Ensino de História; Consciência História; História nos meios de comunicação,Ciências Humanas,Educação,Ensino-Aprendizagem,,"1. Economia, Regra e Poder; 2. Cultura, Esporte e Poder; 3. Metodologias de ensino, aprendizagem e pesquisa","As análises disponibilizadas visarão oferecer instrumentos para que os docentes possam, além de trabalhar a consciência da realidade com os alunos, poderá criar situações de aprofundamento da consciência histórica (CARDOSO, 2008.)
O entendimento da incansável busca e monumentalização do passado em nossa sociedade passa por questões como memória, identidade e desenvolvimento das sociedades. Quanto mais os grupos sociais se dispersam, perdem a possibilidade de comunicação com seus pares, a tradição oral vai sendo superada pela escrita, mais aumenta a necessidade de resgatar e valorizar a identidade.
O profissional que trabalha com História deve estar muito atento a esta questão que é crucial em nossa sociedade. Ainda, segundo Le Goff,

A memória é um elemento essencial do que se costuma chamar identidade, individual ou coletiva, cuja busca é uma das atividades fundamentais dos indivíduos e das sociedades de hoje, na febre e na angústia.
Mas a memória coletiva é não somente uma conquista, é também um instrumento e um objeto de poder. São as sociedades cuja memória social é, sobretudo, oral, ou que estão em vias de constituir uma memória coletiva escrita, aquelas que melhor permitem compreender esta luta pela dominação da recordação e da tradição, esta manifestação da memória. (LE GOFF, 2003, 469)

A própria ampliação da noção de fonte e novas concepções de história, a introdução de novos objetos e, principalmente, a possibilidade de uma construção da história vista de baixo, enfim, todas essas transformações e mais outras permitem que o profissional da área de história trabalhe com a complexa problemática da memória e da construção das identidades. E, que desta forma, seja possível lidar melhor com as diversidades. 
Desta forma, populações que estiveram excluídas do exercício da cidadania e até mesmo de sua autodeterminação enquanto participantes da nação, podem, através do trabalho de historiadores que estejam interessados em entender os arranjos políticos, econômicos e sociais que regem as relações humanas atualmente, tendo ferramentas nas novas metodologias e novas abordagens, como a história vista de baixo, a história dos costumes ou a das representações através dos meios de comunicação.
",14/03/2022,31/01/2024
PIH947-2022,Na conjunção das pesquisas - quando a Filosofia da Informação encontra o Ensino de Filosofia,PATRICIA DEL NERO VELASCO,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Ensino de Filosofia. Filosofia da Informação. Material Didático. Cultura Digital. BNCC.,Ciências Humanas,Filosofia,Filosofia Brasileira,,Fundamentos do Ensino de Filosofia,"As duas primeiras décadas do novo século confirmaram para mim a inevitabilidade do digital, não como fatalidade e, sim, como destino, como horizonte de constituição dos devires das existências humanas e não humanas. O acesso às tecnologias info-comunicacionais é condição necessária mas não suficiente para o trânsito autônomo pelas infovias. Em certa medida, a Base Nacional Comum Curricular/BNCC aprovada, em que pesem as críticas que devem ser levantadas, vai ao encontro das inquietações com a literacia informacional, uma vez que contempla a preparação técnica e crítica de crianças e jovens para o viver na cultura digital, ao indicá-la como uma das dez competências orientadoras. A proposta é desenvolver produtos educacionais, preferencialmente livro, a partir de todo aporte teórico acumulado sobre a o viver no horizonte informacional digital e sobre a sociedade em redes, desde o início do século XXI. Tal material está voltado para docentes e discentes da educação básica relacionados às temáticas ligadas à filosofia da informação/cultura digital, temas desenvolvidos nessas investigações, tendo em vista que (i) praticamente inexiste material desse tipo no país, (ii) que é necessário subsidiar professores/professoras para que possam desenvolver as discussões sobre problemas e questões ligados a esses temas, que estão orientados pela BNCC.",02/04/2022,28/02/2023
PIH955-2022,Heteropolissacarídeos na ativação e exaustão de células Jurkat,ELOAH RABELLO SUAREZ,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Heparam sulfato, ácido hialurônico, exaustão de linfócitos T, Glicosaminoglicanos",Ciências Biológicas,Imunologia,Imunologia Celular,,Mecanismos moleculares de ativação e exaustão de linfócitos T,"A ativação de linfócitos T (LT) é um processo essencial para a contenção de doenças infecciosas e câncer. Em decorrência à ativação, ocorre um mecanismo compensatório que visa o controle da hiperativação linfocitária, denominado exaustão dos LT. Este processo é caracterizado pela perda progressiva das funções efetoras de tais células, associada à redução da proliferação celular e superexpressão e co-expressão de diversos receptores inibitórios, dentre outras alterações metabólicas. Diversos tipos de tumores superexpressam moléculas capazes de favorecerem a exaustão dos LT como uma estratégia para coibir a resposta imunológica contra o tumor. Dentre tais moléculas, destaca-se o ligante de morte celular programada 1 (PD-L1), o qual é capaz de interagir com o receptor de morte celular programada 1(PD-1). Resultados parciais de nosso grupo mostraram que  moléculas formadas por heteropolissacarídeos lineares denominados glicosaminoglicanos (GAGs) são capazes de ativar LT e participam do processo de exaustão. O presente estudo permitirá compreender qual GAG de células em contato com os linfócitos ou dos próprios linfócitos podem influenciar no processo de ativação e exaustão de linfócitos T. Para tal, LTs serão ativados e co-cultivados com células de ovário de hamster chinês (CHO) com alta e baixa expressão de GAGs (CHOK1 e pgsA-745, respectivamente) e a exaustão dos LT será avaliada. Os LT serão tratados também com um inibidor da síntese de GAG em baixas doses (4-metilumbeliferona), e verificaremos o efeito direto da depleção química dos GAG dos LT na exaustão. O cultivo dos LT na presença de diferentes GAGs e em diferentes também será realizado, visando o estudo de qual dos GAGs poderia controlar o processo de exaustão. A expressão de marcadores de exaustão (PD-1, Tim-3, LAG-3), secreção de citocinas pró-inflamatórias (IL-2 e IFNg) e a análise da proliferação dos LT serão utilizados como parâmetros para análise do status de exaustão nos diferentes experimentos. O estudo dos controles dos mecanismos de exaustão poderá aperfeiçoar a terapêutica contra o câncer e doenças infecciosas.",01/06/2022,01/06/2024
PIH956-2021,SISTEMÁTICA E FILOGEOGRAFIA DE RHODOPHYTA,PRISCILA BARRETO DE JESUS,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Algas marinhas; diversidade genética; evolução; herbário UFABC ,Ciências Biológicas,Botânica,Taxonomia Vegetal,Taxonomia de Criptógamos,Sistemática; biogeografia e diversidade genética,"O litoral brasileiro apresenta ampla variedade de substratos e condições climáticas que propiciam uma flora ficológica altamente diversa. Entretanto, apesar das macroalgas marinhas bentônicas compreenderem um dos grupos de organismos mais bem conhecidos do Brasil, estamos longe de conhecer a totalidade desta flora. Em relação às algas vermelhas (Rhodophyta), um dos maiores problemas relatados para a correta delimitação de espécies relaciona-se com a sua morfologia e anatomia relativamente simples, a convergência, a grande plasticidade fenotípica. Alguns dos problemas taxonômicos mais complicados englobam gêneros de grande importância econômica, tais como Gracilaria. Este projeto propõe diversas abordagens inovadoras nas áreas da Sistemática, Taxonomia e Filogeografia de algas marinhas vermelhas, com o intuito de ampliar o conhecimento sobre os limites de delimitação específica, diversidade genética, estrutura populacional, distribuição geográfica, história demográfica e relações filogenéticas. Para isso, foram selecionados alguns grupos de Rhodophyta como objetos iniciais de estudo e, para cada um destes grupos, são apresentados planos resumidos de trabalho que podem ser ampliados e/ou reestruturados a depender do nível do curso (Mestrado/Doutorado) e da experiência prévia do discente. Os resultados obtidos serão adicionados a redes já estabelecidas (Brazilian Barcode of Life - BrBol) e incorporados a coleções históricas podendo subsidiar estudos futuros identificando unidades de conservação, detectando centros de diversidade e espécies ameaçadas de extinção, além de contribuir com diversas abordagens, tal como a genética de populações. A presente proposta aglutina e sedimenta uma equipe de pesquisadores e expertises junto ao CCNH-UFABC, que podem contribuir com seus conhecimentos e experiência para fortalecer as linhas de pesquisa em Evolução e Diversidade nesta instituição, além da formação de novas gerações de Ficólogos, pontos tão urgentes em países megadiversos como o Brasil.",01/11/2021,03/11/2025
PIH961-2022,"Expressão da anidrase carbônica IX na indução de exaustão de linfócitos em pacientes
portadores de tumores malignos de próstata.",ELOAH RABELLO SUAREZ,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"anidrase carbônica IX, checkpoint imunológico, ciclooxigenase 2, ligante de morte celular programada-1, receptor de morte celular programada, carcinoma renal de células claras",Ciências Biológicas,Imunologia,Imunologia Celular,,Estudos moleculares de mecanismos de exaustão de linfócitos T,"A anidrase carbônica IX (CAIX) é uma metaloenzima associada à membrana responsável por catalisar a hidratação reversível do dióxido de carbono, permitindo a formação de íons bicarbonato e hidrogênio. Esta enzima é superexpressa em condições de hipóxia, condição frequente em grande parte dos tumores malignos, sendo o principal antígeno associado a tumores superexpresso no carcinoma renal de células claras (ccRCC). O ligante de morte celular programada-1 (PD-L1) encontra-se superexpresso em diversos tipos de tumores, e é capaz de interagir com o receptor de morte celular programada-1 (PD-1), localizado em linfócitos T (LT). Esta interação promove a exaustão dos LT, tornando-os incapazes de coibir a progressão tumoral. Este projeto tem como objetivo verificar se a expressão de CAIX poderia estar relacionada com uma resposta regulatória do processo de exaustão de linfócitos T via controle da expressão de PD-L1 em tumores renais. Para a realização deste projeto, células tumorais renais terão a expressão de CAIX e PD-L1 analisadas por imunofluorescência. Em seguida avaliaremos o efeito do anticorpo inibidor de CAIX na expressão de CAIX e PD-L1 e na viabilidade de diversas linhagens celulares de carcinoma renal com diferentes perfis de expressão de CAIX e de PD-L1 por MTT e os possíveis vias de sinalização relacionadas a essa regulação, por western blotting. Se  a interrelação da CAIX com PD-L1 em tumores renais for comprovada, espera-se que os linfócitos PD-1 positivos que entrem em contato com tumores renais possam ter sua exaustão controlada indiretamente pela ação de anticorpos inibidores de CAIX, favorecendo a resposta terapêutica contra tumores renais.",02/06/2022,30/12/2024
PIH964-2019,Análise Espectroscópica em algumas Antraquinonas extraídas de Senna Silvestris,HUEDER PAULO MOISES DE OLIVEIRA,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,Antraquinonas; caracterização espectroscópica; tempo de vida; oxigênio singlete; rendimento quântico,Ciências Exatas e da Terra,Química,Físico-Química,Espectroscopia,Espectroscopia aplicada,"O objetivo deste projeto é a caracterização espectroscópica de Antraquinonas (crisofanol e fisciona) extraídos de Senna Silvestris utilizando as técnicas de espectroscopia de absorção molecular UV-Vis e Fluorescência. O efeito do solvente será analisado, assim como o efeito das mudanças de pH e os resultados obtidos serão comparados com os dados disponíveis na literatura. Ao final da primeira etapa, pretende-se incorporar esses compostos em polímero e/ou copolímeros em bloco. Nesta parte do trabalho tem-se como objetivo o estudo das propriedades físicas, químicas e fotofísicas de do sistema polímero/antraquinona em solução. Nessa etapa, será feita a caracterização de tais compostos via espectroscopia de fluorescência, uv-visível, RMN e infra-vermelho e o estudo da estabilidade térmica dos mesmos através da análise termo-gravimétrica.",01/08/2019,31/12/2022
PIH965-2022,Evolução do sistema visual em organismos bioluminescentes: uma abordagem ômica para a prospecção biotecnológica,DANILO TRABUCO DO AMARAL,CENTRO DE CIÊNCIAS NATURAIS E HUMANAS,"Opsinas, Bioluminescência, Biotecnologia",Ciências Biológicas,Bioquímica,Biologia Molecular,,Evolução do sistema visual em organismos bioluminescentes: uma abordagem ômica para a prospecção biotecnológica,"A bioluminescência, emissão de luz fria visível emitida por organismos vivos, é o resultado de reações oxidativas observadas em vários táxons. Ela possui papéis biológicos relacionados com  a sobrevivência dos organismos, tais como defesa, atração de presas e comunicação. Acredita-se que a bioluminescência tenha se originado 50 vezes durante a evolução da vida. De modo similar, os organismos desenvolveram adaptações no sistema visual e não-visual para detectar condições ambientais. Em espécies bioluminescentes que possuem olhos desenvolvidos, como peixes e coleópteros, a detecção de cores está associada a presença de opsinas (enzimas fotorreceptoras) que, sensibilizadas pela luz, convertem o sinal luminoso em impulso elétrico que migra até o cérebro. As enzimas envolvidas com os sistemas bioluminescente e visual têm características importantes para uso em aplicações biotecnológicas, sendo evidenciado por meio de estudos de sequenciamento em larga escala e uso de ferramentas computacionais. Logo, esse projeto, de cunho interdisciplinar, busca: i.) estudar a evolução dos sistemas visual e não-visual em espécies bioluminescentes a partir da abordagem ômica, ii.) correlacionar ambos os sistemas luminescente e visual/não-visual, e iii.) prospectar a aplicação desses produtos gênicos para fins biotecnológicos. A partir destes objetivos, será possível: i.) testar hipóteses sobre a evolução ligada ou paralela dos sistemas óptico e bioluminescente; ii.) identificar classes de opsinas presentes em espécies visuais e não-visuais; iii.) clonar e caracterizar opsinas e luciferases, e iv). bioprospectar o uso delas como mecanismos de controle enzimático, por exemplo, dentro da optogenética, fotobiomodulação e fototerapia dinâmica. O acesso a tais questões permitirá o estabelecimento de uma nova linha de pesquisa voltada a pesquisa básica e aplicada dos sistemas fotorreceptor e bioluminescente e a formação de profissionais com conhecimento técnico e teórico nas áreas de bioinformática e biotecnologia, a partir da implementação de disciplinas e projetos de ensino/extensão relacionados associadas aos temas do projeto.",01/06/2022,01/06/2026
