﻿Edital;RA_do_aluno;Nome_do_orientador;Titulo_do_projeto;Centro;Eixo;Bolsista(s/n);Tipo_de_bolsa;Valor_da_bolsa;Data_inicio;Data_termino;
01_2021;21083616;Magno Enrique Mendoza Meza;Desenvolvimento de uma prótese mecatrônica a baixo custo;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11112616;Priscila Benitez;Avaliação e Ensino de Assertividade: Atividades Informatizadas com Estudantes com Autismo;CMCC;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11126015;Tatiane Araujo de Jesus;Reatores com microalgas para a remoção e o reaproveitamento de fósforo de esgoto sanitário: revisão da literatura;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201722550;Mathilde Julienne Gisèle Champeau Ferreira;Impregnação assistida por CO2 supercrítico de Extrato de Gengibre (Zingiber officinale var. Roscoe) como ativo em adesivos de silicone para pele;CECS;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810673;Priscila Benitez;Matemática para estudantes com autismo: uso de medidas oculares no ensino de relações entre estímulos;CMCC;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11025916;Joel David Melo;Determinação de hosting capacity considerando correlações espaciais e temporais na difusão de sistemas fotovoltaicos em zonas urbanas;CECS;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201812045;Wallace Gusmão Ferreira;OTIMIZACAO POR METODOS NUMERICOS DA BALIISTICA INTERNA DE MOTOR-FOGUETE A PROPELENTE SOLIDO;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920787;Joel David Melo;Caracterização das Perdas Não Técnicas para os Estudos de Reconfiguração dos Sistemas de Distribuição de Energia Elétrica;CECS;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201921624;Marcelo Araujo da Silva;Protótipo de drone com dimensões semelhantes a veículos comerciais de asas rotativas;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201812036;Ana Tereza Lopes Marra Sousa;AS RELAÇÕES TRIANGULARES ÍNDIA-CHINA E ESTADOS UNIDOS NA ERA MODI;CECS;Humanidadess;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;externo;Paula Homem-de-Mello;Proposta de sensores para inseticidas a partir de cálculos de primeiros princípios;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201810113;Patricia Vanzella;Desenvolvimento e Aplicação de Protocolo de Eye Tracker Para Análise de Percepção Prosódica em Bebês;CMCC;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201920613;Priscila Benitez;AVALIAÇÃO E ENSINO DE NOMEAÇÃO BIDIRECIONAL EM ESTUDANTES COM AUTISMO: MAPEAMENTO DO COMPORTAMENTO OCULAR;CMCC;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202021904;Thiago Branquinho de Queiroz;Preparation and characterization of a phenothiazine oligomers as low bandgap organic system;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11121515;Matheus Ribeiro Augusto;ESTUDO DO PROCESSO DE NITRITAÇÃO PARA O TRATAMENTO DE ÁGUAS RESIDUÁRIAS COM BAIXAS CONCENTRAÇÕES DE NITROGÊNIO;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201811268;Roberto Jacobe Rodrigues;Estudo da melhoria de desempenho de sensores LC passivos sem fios por meio de análise da utilização de diferentes materiais que atendam requisitos de biocompatibilidade e compatibilidade com processos de fabricação em microssistemas;CECS;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202022160;Jair Donadelli;Métodos probabilísticos em sat;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11201811612;Ugo Ibusuki;Visão Computacional aplicada à detecção de falhas na manufatura aditiva do  tipo FDM;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
01_2021;11202020248;Anderson Beraldo de Araujo;Raciocínio computacional em linguagens processual (Rust) e lógica (Prolog);CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020072;Ives Haifig;Marcação de cupins para estudos comportamentais da imunidade social (Isoptera: Termitidae);CCNH;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020827;Peter Claessens;Apresentação bimodal em uma tarefa de bissecção temporal: Efeitos de curto prazo e possíveis dissociações;CMCC;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201721461;Angela Terumi Fushita;Sensoriamento Remoto e Deep Learning: identificação de rios em imagens de satélite por meio de rede neural, no Estado de Mato Grosso do Sul;CECS;Humanidadess;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201822438;Michela Bordignon;A reconstrução normativa de Honneth e sua atualização da Filosofia do Direito de Hegel.;CCNH;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020526;Harlen Batagelo;Simulação de ambientes não euclidianos em jogos digitais;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201812382;Ricardo Caneloi dos Santos;Comparação de técnicas de processamento de sinais para análise de transitórios em sistemas elétricos;CECS;Energia;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11028713;Patrícia Teixeira Leite Asano;Utilização de Inteligência Artificial para Previsão de Cenários de Vazões Afluentes de Postos Fluviométricos do Brasil;CECS;Energia;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201722993;Rafael Santos Alves;Álgebras de Clifford aplicadas a operadores quânticos;CMCC;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920413;Cristina Ribas Furstenau;O impacto da síndrome cardiorrenal sobre as ectonucleotidases vasculares;CCNH;Processos de Transformação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020452;Carla Lopes Rodriguez;Desenvolvimento e avaliação de uma ferramenta gamificada para estimular o aprendizado de matemática de crianças;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920606;Karl Peter Burr;Modelagem e Estudo de Sistemas de Massa Variável.;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202012136;Gabriel Almeida Antunes Rossini;O comércio da Criança escravizada no sudeste do Brasil Império, entre 1875 e 1879;CECS;Humanidadess;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11012216;Roldao da Rocha Junior;Álgebras de Clifford, espinores clássicos, algébricos e  formas bilineares espinoriais;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021505;James Moraes de Almeida;Estudo de interfaces óleo/salmoura por meio de dinâmica molecular clássica.;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;21057216;Paula Braga;O aparelho: conhecê-lo e desafiá-lo;CCNH;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202021774;Renato Naville Watanabe;Análise de dados de EMG de alta densidade dos músculos da mão;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201810860;Karl Peter Burr;Placa Plana Bidimensional em um Canal - Solução via Expan- são em Termos de Auto-Funções.;CECS;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11202020881;André Kazuo Takahata;Protótipo de Chatbot em linguagem AIML a serviço da área da saúde a fim de informar e orientar casos suspeitos de COVID em português brasileiro;CECS;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921698;Tatiana Lima Ferreira;NeurodidáticaMente: uma revisão integrativa sobre neurociência cognitiva e neurobiologia da memória e aprendizagem;CMCC;Humanidades;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201921446;Maria Teresa Carthery-Goulart;Adaptação de teste de nomeação multilíngue (MINT) para língua portuguesa no contexto do bilinguismo português-espanhol;CMCC;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201922137;Camila Clementina Arantes;Influência das características da argila expandida na remoção de fósforo: uma revisão bibliográfica;CECS;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920791;Raquel Vecchio Fornari;O papel dos receptores glicocorticóides no hipocampo dorsal na generalização de medo dependente do contexto;CMCC;Processos de Transformação;S;PIBIC;400,00;01/09/2021;31/08/2022;
01_2021;11201920299;Mónica Benicia Mamián-López;CONSTRUÇÃO DE UMA PLATAFORMA PLASMÔNICA PARA A DETECÇÃO in situ DE PERÓXIDO DE HIDROGÊNIO;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;11201722982;Renato Mendes Coutinho;Dinâmica evolutiva de um sistema predador-presa em resposta ao aquecimento global;CMCC;Simulação e Representação;S;PIC;400,00;01/09/2021;31/08/2022;
01_2021;21002116;Giselle Watanabe;AS ABORDAGENS DO PAINEL INTERGOVERNAMENTAL DE MUDANÇAS CLIMÁTICAS (IPCC) AO LONGO DOS ANOS: CONTRIBUIÇÕES PARA CONSTRUÇÃO DO CONHECIMENTO CIENTÍFICO ESCOLAR MAIS COMPLEXO;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;13/09/2021;
01_2021;13201910056;Patricia Maria Jesus;A CENTRALIDADE DA METRÓPOLE PAULISTA NA MOBILIDADE DOS JOVENS PERIFÉRICOS: DOS AFASTAMENTOS ÀS ATRAÇÕES;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;14/09/2021;
01_2021;11201810768;Luiz Carlos Gadelha Souza;Estudo da Dinâmica e do Sistema de Controle de Atitude de Satélite Rigido-flexivel.;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;15/09/2021;
01_2021;11201921647;Maria Cristina Micelli Fonseca;Avaliação da leitura de universitários brasileiros, medida por meio de rastreio ocular e medidas de Qualidade Lexical;CMCC;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;15/09/2021;
01_2021;11201920185;Marcelo Augusto Leigui de Oliveira;Busca por anisotropias dipolares nos eventos mais energéticos do Observatório Pierre Auger;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;23/09/2021;
01_2021;11202020615;Breno Arsioli Moura;A moléstia dos escravos: estudo historiográfico sobre o “ainhum” no Brasil;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;27/09/2021;
01_2021;11201811158;Roberto Veiga;Laboratório virtual para a previsão de falhas durante o processo de estampagem de uma chapa metálica;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;06/10/2021;
01_2021;externo;Silvia Lenyra Meirelles Campos Titotto;O potencial de processos biológicos da biomimética na concepção de concretos inovativos;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;13/10/2021;
01_2021;11201812255;Carla Negri Lintzmayer;Uma Introdução à Complexidade Parametrizada;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;29/10/2021;
01_2021;11202022170;Andre Paniago Lessa;Fenomenologia de Matéria Escura no Modelo Singleto;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;08/11/2021;
01_2021;11202021168;Thiago Branquinho de Queiroz;Investigation of naphthalenediimide and phenothiazine derivatives as photoinduced charge separation junctions.;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;12/11/2021;
01_2021;11202021340;Breno Arsioli Moura;Estudo crítico diacrônico e tradução comentada dos primeiros escritos em óptica de Thomas Young (1773-1829);CCNH;Humanidades;S;PIBIC;400,00;01/09/2021;18/11/2021;
01_2021;11202020350;Ana Lígia Barbour Scott;Caracterização do perfil evolutivo, por meio da dinâmica estrutural e cadeia de Markov, da proteína  Mpro presente em espécies do gênero Betacoronavirus.;CMCC;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;22/11/2021;
01_2021;11106615;Gabrielly Denadai Chiarantin;Estudo da proteína Argonauta-2 na Degeneração Macular Relacionada à Idade;CMCC;Processos de Transformação;S;PIC;400,00;01/09/2021;03/12/2021;
01_2021;11202021726;Luciana Campos Paulino;Análises in silico de redes ecológicas microbianas: Identificação de espécie-chaves e suas interações nas microbiotas da pele humana e de ambientes construídos;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;13/12/2021;
01_2021;11202020641;Cícero Ribeiro de Lima;Otimização Topológica de Mecanismos Flexíveis Usando o Python;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;22/12/2021;
01_2021;11202020618;Herculano Martinho;Viabilidade de uso de imagens de smartphone juntamente com um aplicativo para fins de diagnóstico de câncer oral;CCNH;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;23/12/2021;
01_2021;11202020063;Jeverson Teodoro Arantes Junior;Interface e heteroestruturas dos óxidos de perovskitas CaTaO3 e NaTaO3 : Uma abordagem teórica.;CECS;Simulação e Representação;S;PIBIC;400,00;01/09/2021;12/01/2022;
01_2021;11202020286;Vilson Tonin Zanchin;A termodinâmica dos buracos negros;CCNH;Estrutura da Matéria;S;PIC;400,00;01/09/2021;18/01/2022;
01_2021;11201920370;Lucas Almeida Miranda Barreto;Método de quatro pontas: análise do erro posicional dos contatos.;CCNH;Simulação e Representação;S;PIBIC;400,00;01/09/2021;24/01/2022;
01_2021;11201921081;Juan Pablo Julca Avila;Dinâmica Estrutural de Pás de Turbinas Eólicas por Dinâmica de Multicorpos;CECS;Energia;S;PIC;400,00;01/09/2021;29/01/2022;
01_2021;11201920323;Thiago Ferreira Covões;Estudo sobre Aprendizado de Representações Não-Supervisionado;CMCC;Comunicação e Informação;S;PIC;400,00;01/09/2021;31/01/2022;
01_2021;11100616;Rafael Cava Mori;A politecnia no pensamento educacional de Dermeval Saviani: sistematizando contribuições para o ensino de ciências;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;31/01/2022;
01_2021;11201920862;Jair Donadelli;Métodos probabilísticos de aprendizado de máquina em finanças;CMCC;Simulação e Representação;S;PIBIC;400,00;01/09/2021;02/02/2022;
01_2021;11202020043;Pedro Carlos Russo Rossi;Obtenção dos parâmetros cinéticos de reatores nucleares via método de Monte Carlo.;CECS;Energia;S;PIBIC;400,00;01/09/2021;04/02/2022;
01_2021;11202021016;Priscila Barreto de Jesus;Filogeografia da espécie endêmica do litoral brasileiro Hypnea brasiliensis (Cystocloniaceae, Rhodophyta);CCNH;Processos de Transformação;S;PIC;400,00;01/09/2021;07/02/2022;
01_2021;11201920913;Bruna Mendes Vasconcellos;Pensando a Vía Campesina a partir da América Latina e de olhares decolonais;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;07/02/2022;
01_2021;11058516;Danusa Munford;Práticas Argumentativas em Aulas de Ciências nos Anos Finais do Ensino Fundamental em Tempos de Pandemia e Distanciamento Social;CCNH;Humanidades;S;PIBIC;400,00;01/09/2021;07/02/2022;
01_2021;externo;Bruno Lemos Batista;Avaliação da forma de aplicação de nanopartículas de selênio  em mudas de arroz.;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;11/02/2022;
01_2021;11201920934;Andre Paniago Lessa;Modelos de Matéria Escura no LHC;CCNH;Estrutura da Matéria;N;VOLUNTÁRIO;0,00;01/09/2021;17/02/2022;
01_2021;externo;Diogo Librandi da Rocha;Desenvolvimento de procedimento analítico para determinação de furfural em bebidas.;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;23/02/2022;
01_2021;11201810968;Vanessa Kruth Verdade;Evolução da ploidia em Lissamphibia;CCNH;Processos de Transformação;S;PIBIC;400,00;01/09/2021;24/02/2022;
01_2021;11201810304;José Luis Azcue Puma;Estudo, análise e simulação de técnicas de anti-ilhamento aplicadas a sistemas fotovoltaicos monofásicos;CECS;Energia;S;PIC;400,00;01/09/2021;25/02/2022;
01_2021;11201921953;Luciana Zaterka;Cientificismo, Positivismo e a Questão do Transhumanismo;CCNH;Humanidades;S;PIC;400,00;01/09/2021;17/03/2022;
01_2021;11201811847;Luiz de Siqueira Martins Filho;Desenvolvimento de um Dispositivo para Deorbiting de Nanossatélites do tipo Vela de Arrasto;CECS;Simulação e Representação;S;PIBIC;400,00;01/09/2021;21/03/2022;
01_2021;11201920639;Cláudia Francisca Escobar Paiva;RETROANÁLISE DAS RUPTURAS DAS BARRAGENS DE REJEITO BRASILEIRAS.;CECS;Simulação e Representação;S;PIBIC;400,00;01/09/2021;24/03/2022;
01_2021;11202020456;Camila Caldeira Nunes Dias;As dinâmicas do comércio de cocaína no Porto de Santos -SP;CECS;Humanidades;S;PIC;400,00;01/09/2021;25/03/2022;
01_2021;11201810970;Christiane Bertachini Lombello;Caracterização de Hidrogéis Liofilizados de Matrizes Extracelulares;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;30/03/2022;
01_2021;11201922202;Christiane Ribeiro;Investigação de Técnicas de Manufatura Aditiva com Emprego de Materiais Cerâmicos para fins Biomédicos;CECS;Processos de Transformação;S;PIC;400,00;01/09/2021;01/04/2022;
01_2021;11201810571;Herculano Martinho;A FTIR liquid biopsy contribution for purines detection in vascular cell lines: multivariate data analysis;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;05/04/2022;
01_2021;11201822446;Michela Bordignon;Em Busca do Hegel de John McDowell;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;05/04/2022;
01_2021;11031116;Breno Marques;Experimentos de Comunicação Quântica Implementados em Fonte de Fótons Gêmeos;CCNH;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;13/04/2022;
01_2021;11201921596;Mirela Inês Sairre;Revisão bibliográfica sobre a síntese de piridinas substituídas e estudos de reações de oxidação de 1,4-diidropiridinas.;CCNH;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;10/05/2022;
01_2021;21076815;Cristina Fróes de Borja Reis;Desigualdade de Gênero: Uma análise sobre a Produção Científica das Mulheres no Campo das Ciências Econômicas no Brasil;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;12/05/2022;
01_2021;11201810799;Diego Sanches Corrêa;Interseccionalidade e as Mulheres Parlamentares: Uma comparação entre Brasil e Bolívia;CECS;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;13/05/2022;
01_2021;11202021194;Alan Maciel da Silva;Princípio de Equivalência: abordagem geométrica das forças de inércia;CMCC;Simulação e Representação;S;PIC;400,00;01/09/2021;18/05/2022;
01_2021;11201722648;João Marcelo Borovina Josko;Uso da Animação Educativa no ensino de Projeto Lógico de Banco de dados;CMCC;Comunicação e Informação;N;VOLUNTÁRIO;0,00;01/09/2021;24/05/2022;
01_2021;11201921324;Chee Sheng Fong;Distribuição da matéria escura na galáxia de Andrômeda.;CCNH;Estrutura da Matéria;S;PIBIC;400,00;01/09/2021;05/06/2022;
01_2021;11202020018;Graciella Watanabe;Influência da capital cultural na participação de alunos ingressantes na iniciação científica da Fundação Universidade Federal do ABC.;CCNH;Humanidades;S;PIC;400,00;01/09/2021;23/06/2022;
01_2021;11201811902;Edson Pinheiro Pimentel;Educação Inclusiva: Ferramenta para a Autoria de Atividades e Jogos para Autistas;CMCC;Comunicação e Informação;S;PIBIC;400,00;01/09/2021;04/07/2022;
01_2021;11044315;Reinaldo Marcondes Orselli;INVESTIGAÇÃO NUMÉRICA DE GÁS NATURAL ATRAVÉS DE UM BOCAL CONVERGENTE-DIVERGENTE;CECS;Energia;S;PIC;400,00;01/09/2021;05/07/2022;
01_2021;11201811059;Diego Sanches Corrêa;Responsabilização eleitoral e o combate à desigualdade de renda na América Latina;CECS;Humanidadess;S;PIC;400,00;01/09/2021;18/07/2022;
01_2021;11201722506;Joel David Melo;Correlação espacial entre consumidores inadimplentes e as ações de perdas não técnicas;CECS;Energia;N;VOLUNTÁRIO;0,00;01/09/2021;18/07/2022;
01_2021;11202021899;João Batista de Aguiar;Desenho, Modelo e Análise Estrutural do e-Beaver;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;25/07/2022;
01_2021;11097716;João Batista de Aguiar;Desenho e Análise Aerodinâmica do DHC-2 Beaver Elétrico;CECS;Simulação e Representação;N;VOLUNTÁRIO;0,00;01/09/2021;25/07/2022;
01_2021;11099815;Kate Mamhy Oliveira Kumada;Lê Libras - produção de um livro paradidático para surdos;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;17/08/2022;
01_2021;11055615;Christiane Bertachini Lombello;Citotoxicidade de nanopartículas de Casearia sylvestris;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;09/08/2022;
02_2021;externo/médio;Andre La Salvia;Netflix, audiovisual na era da big data;CCNH;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Priscila Benitez;TECNOLOGIA ASSISTIVA E INCLUSÃO ESCOLAR NO ENSINO REMOTO: NARRATIVAS DO ESTUDANTE COM AUTISMO;CMCC;Humanidades;S;PIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;João Nuno Barbosa Rodrigues;Procura de materiais com correlações electrónicas fortes;CCNH;Estrutura da Matéria;S;PIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Elisabete Marcon Mello;Estudando Geometria Espacial com o uso do GeoGebra;CMCC;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Cláudia Francisca Escobar Paiva;Técnicas de amostragem e prospecção dos solos.;CECS;Simulação e Representação;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Camila Caldeira Nunes Dias;Ataques contra instituições financeiras e o envolvimento de facções: ficção ou realidade?;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Patrícia Del Nero Velasco;Desvendando a indústria: um olhar ético sobre o direito dos animais;CCNH;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Vitor Vieira Vasconcelos;Uma investigação global sobre o conforto em relação ao clima;CECS;Simulação e Representação;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Fabiano Ramos Torres;Grey's Anatomy, bioética e direitos humanos: um estudo de caso;CCNH;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Luciana Aparecida Palharini;Investigação sobre concepções, potencialidades e limites da proposta de Clubes de Ciências como contribuição à educação científica em escolas de educação básica;CCNH;Humanidades;S;PIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Maria Inês Ribas Rodrigues;Concepções sobre mulheres na Ciência: Um estudo exploratório.;CCNH;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Maria Inês Ribas Rodrigues;Mulheres na ciência: aspectos sociais em perspectiva;CCNH;Humanidades;S;PIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Silvia Dotta;Estudo dos processos de produção de podcast para a divulgação das ciências polares;CMCC;Comunicação e Informação;S;PIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Livia De Tommasi;Análise de dados de políticas de cultura na cidade de São Paulo;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Livia De Tommasi;PIÁ e VOCACIONAL como políticas de cultura e juventude na cidade de São Paulo;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;João Paulo Simões Vilas Bôas;Uma leitura nietzschiana dos instrumentos morais de controle e disciplina social a partir do filme A Vila;CCNH;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Patrícia Cristina Andrade Pereira;Material acessível para a promoção de boas práticas de aleitamento;CCNH;Comunicação e Informação;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Patricia Maria Jesus;A Segregação Socioespacial ou Fragmentação Urbana em Cidades Litorâneas na Baixada Santista: Análise da distribuição de equipamentos urbanos e populações por classe, raça e gênero.;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Claudia Celeste Celestino;Manobras orbitais: Aplicação caso impulsivo e planar;CECS;Simulação e Representação;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Renata Maria Pinto Moreira;Os conceitos de risco no planejamento urbano;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;André Luiz Brandão;Jogo sério para a motivação e aprendizagem sobre Literatura;CMCC;Comunicação e Informação;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Ana Maria Dietrich;Educação em direitos humanos nas tenras idades: pensando a valorização de identidades de mulheres negras pela literatura infanto-juvenil de origem africana;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Ana Maria Dietrich;Contação de Histórias ligadas a lendas de origem africanas: uma estratégia para a educação em direitos humanos na educação básica.;CECS;Humanidades;S;PIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;André Pasti;Lazer, território e cidadania: imaginários urbanos e espaços de lazer em Guarulhos/SP;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Ana Tereza Lopes Marra Sousa;Visões de China na imprensa brasileira: o caso dos jornais O Globo e Folha de São Paulo;CECS;Humanidades;S;PIBIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Cícero Ribeiro de Lima;Uma Revisão da Aplicação de Técnicas de Otimização em Projetos de Aeronaves;CECS;Simulação e Representação;S;PIC-EM;100,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Tatiana Lima Ferreira;NeurodidáticaMente: uma revisão integrativa sobre neurociência cognitiva e aplicações possíveis para estudantes e professores do ensino médio;CMCC;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;31/08/2022;
02_2021;externo/médio;Paramita Barai;Taxa de Acreção de Buracos Negros e sua Razão de Eddington;CCNH;Estrutura da Matéria;S;PIC-EM;100,00;01/09/2021;22/11/2021;
02_2021;externo/médio;Andre La Salvia;As características estéticas do gênero mumblecore;CCNH;Humanidades;N;VOLUNTÁRIO;0,00;01/09/2021;04/02/2022;
02_2021;externo/médio;Camila Clementina Arantes;Contaminações por mercúrio no Brasil e potencial do coentro (Coriandrum sativum) como biossorvente para tal contaminante na forma de revisão bibliográfica;CECS;Processos de Transformação;N;VOLUNTÁRIO;0,00;01/09/2021;08/02/2022;
02_2021;externo/médio;João Paulo Simões Vilas Bôas;Uma leitura nietzschiana dos instrumentos morais de controle e disciplina social a partir do filme A Vila;CCNH;Humanidades;S;PIBIC-EM;100,00;01/09/2021;03/03/2022;
02_2021;externo/médio;Magno Enrique Mendoza Meza;Construção de um veículo submarino operado remotamente de baixo custo;CECS;Simulação e Representação;S;PIBIC-EM;100,00;01/09/2021;05/04/2022;
02_2021;externo/médio;Marcelo Araújo da Silva;Esforços Atuantes e Principais Materiais Utilizados na Indústria Aeronáutica;CECS;Simulação e Representação;S;PIC-EM;100,00;01/09/2021;03/05/2022;
