﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino
Joel Villavicencio Gastelu;Joel David Melo Trujillo;Projeto Solar UFABC/Enel;Engenhara de Energia;Sistemas de Energia ;UFABC;15/06/2020;15/06/2022
Jonas Floriano Gomes dos Santos;Roberto Menezes Serra;Efeitos Não Clássicos em Termodinâmica Quântica;Física;Mecânica Quântica;CAPES;01/05/2017;31/03/2020
Jonas Pedro Pereira;Gérman Lugones;Algumas consequências da microfísica de volumes e superfícies em sistemas compactos;Física;Física/Astrofísica relativística;FAPESP;01/06/2016;31/05/2019
Jonhson Delibero Angelo;André Fenili;NA;Engenharia Mecânica;NA;NA;10/10/2016;09/10/2017
Jonhson Delibero Angelo;André Fenili;NA;Engenharia Mecânica;NA;NA;01/05/2011;01/05/2013
Jordana Alca Barbosa Zola;Silvia Lenyra Meirelles Campos Titotto;Subsídios para implantação de sistemas de infraestrutura verde: Indicadores para o planejamento em áreas urbanas consolidadas;Engenharia Ambiental e Urbana;Interdisciplinar;NA;01/02/2021;31/01/2023
Jorge Luiz da Silva Lino;Romarly Fernandes da Costa;Seções de choque de moléculas por impacto de elétrons usando o método multicanal de Schwinger;Física;Física;NA;01/05/2021;30/04/2022
Jorge Mario Osorio Guillén;Gustavo Martini Dalpian;NA;Física;NA;FAPESP;16/01/2012;15/01/2013
José Carlos Rodrigues Júnior;Carolina Corrêa de Carvalho ;FORMAÇÃO EM NOVAS TECNOLOGIAS PARA O ENSINO E A APRENDIZAGEM EM UMA REDE DE EDUCAÇÃO POPULAR;Engenharia de Gestão;Formação de Professores;NA;05/10/2020;05/10/2021
José Davison da Silva Júnior;Maria Teresa Carthery Goulart;Memórias autobiográficas evocadas por música com idosos saudáveis;Neurociência e Cognição;Neurociência e Cognição;NA;26/02/2018;26/05/2018
José Franciraldo de Lima;Lívia Seno Ferreira Camargo;Produção de proteínas, lipídeos e metabólitos bioativos, através da cultura de Scenedesmus obliquus.;Ciências Biológicas/Ciência e Tecnologia/Biotecnologia;Multidisciplinar ;NA;01/06/2021;31/05/2023
José Manoel Balthazar;Reyolando Manoel Lopes Rebello da Fonseca Brasil;NA;Engenharia Aeroespacial;NA;FAPESP;01/08/2013;01/07/2014
Josefina Schmuck;Ana Melva Champi Farfan;Study of the cytotoxicity of graphene oxide (GO) on microalgae Chlorella vulgaris, Lactuca sativa and Allium cepa.;Biotecnociencias;Nanoecotoxicology;NA;11/11/2022;11/11/2023
Juan Arturo Guillén Romo;Giorgio Romano Schutte;A CRISE GLOBAL E A TENDÊNCIA À ESTAGNAÇÃO ECONÔMICA;Economia Polítical Mundial;ECONOMIA MUNDIAL;NA;01/09/2019;29/02/2020
Juan Camilo Alvarez Quiceno;Gustavo Martini Dalpian;Estudo de primeiros princípios da estabilidade de novas formas de borofeno;Física;Física da Matéria Condensada;FUNDEP;01/09/2017;31/03/2018
Júlia de Souza Rodrigues;Claudinei Eduardo Biazoli Junior;Estudo do acoplamento neuro-hemodinâmico usando integração de técnicas de neuroimagem funcional em humanos;Neurociência e Cognição;Radiologia/Neuroimagem funcional;NA;01/09/2019;01/09/2020
Júlia Maia do Amaral;Juliana dos Santos de Souza;NANOCOMPÓSITOS POLIMÉRICOS DE NANOPARTÍCULAS DE ZnO E PVA COM APLICAÇÃO EM EMBALAGEM DE ALIMENTOS;Química;Polímeros e Colóides;NA;01/08/2017;31/07/2019
Júlia Maia do Amaral;Juliana dos Santos de Souza;NANOCOMPÓSITOS POLIMÉRICOS DE NANOPARTÍCULAS DE ZnO E PVA COM APLICAÇÃO EM EMBALAGEM DE ALIMENTOS;Química;Polímeros e Colóides;NA;26/11/2019;25/11/2020
Juliana Almeida Barros da Silva;Danilo da Cruz Centeno;Efeitos de apocarotenoides na tolerância à seca em gramíneas;Ciências Biológicas;Ciências Biológica/Biotecnologia Vegetal;FAPESP;01/01/2021;30/11/2022
Juliana Alves Pereira Sato;Fabio Furlan Ferreira;NA;Nanociência e Materiais Avançados;NA;CAPES;01/01/2016;31/12/2016
Juliana Casares Araujo Chaves;Iseli Lourenço Nantes;Ações pró e antioxidantes de orto, meta e para manganês meso-tetrakis porfirinas em sistemas biomiméticos de membrana e células de cultura;Biologia;Bioquímica;FAPESP;20/06/2017;31/10/2017
Juliana Casares Araujo Chaves;Iseli Lourenço Nantes;Fotorredução de Fe3+ e Mn3+ Meso-Tetrakis Porfirinas pelos Semicondutores Óxido de Zinco, Anatase e Hematita: Estudos Fundamentais para Aplicação em Energia Sustentável;Biologia;Bioquímica - Fotoquímica;CNPq;15/04/2018;27/06/2020
Juliana de Carvalho Izidoro;Amedea Barozzi Seabra; Aplicação de nanopartículas poliméricas contendo doadores de óxido nítrico (NO) para mitigação dos efeitos da seca em de cana-de-açúcar. ;Química;Química;CNPq;01/07/2022;30/06/2023
Juliana Ferreira Barbieri;André Santarosa Ferlauto ;"CINE-Rota sustentável para a conversão de metano com tecnologiaseletroquímicas avançadas     ";Engenharia de Materiais;Materiais Avançados;Fapesp;01/08/2019;31/08/2021
Juliana França Viol Paulin;Alessandro Jacques Ribeiro;Possibilidades da constituição de grupos/comunidades para o estudo de funções;Ensino, História e Filosofia das Ciências e Matemática;NA;CAPES;06/02/2017;31/01/2018
Juliana Ikebe Otomo;Tatiane Araújo de Jesus;Avaliação de micropoluentes em sedimento da represa Billings e sua influência sobre a biota local;Ciência e Tecnologia Ambiental;NA;NA;01/04/2017;01/04/2018
Juliana Imenis Barradas;NATÁLIA PIRANI GHILARDI-LOPES;MaRemoto: a invasão da cultura oceânica nas escolas ;Ensino e história das ciências e da matemática;"Ciências biológicas; Educação";NA;01/04/2021;01/04/2023
Juliana Ribeiro de Brito;João Henrique Ghilardi Lago;NA;Química;NA;NA;26/01/2017;25/01/2018
Juliana Ribeiro de Brito;João Henrique Ghilardi Lago;DESENVOLVIMENTO DE NANOPARTÍCULAS POLIMÉRICAS DE COMPOSTOS BIOATIVOS ISOLADOS DE Nectandra reticulata (Ruiz & Pavón) Mez (LAURACEAE) PARA AVALIAÇÃO DO POTENCIAL CITOTÓXICO IN VITRO CONTRA MELANOMA HUMANO ;Química;Química de Produtos Naturais;CAPES;01/10/2018;30/09/2022
Juliana Tonini;Luciana Campos Paulino;NA;Biossistemas;NA;FAPESP;01/02/2017;31/09/2018
Juliane Carla Bernardi;Marcia Tsuyama Escote;NA;Nanociências e Materiais Avançados;NA;NA;01/03/2017;28/02/2018
Juliane Midori Ikebara;Alexandre Hiroaki Kihara;Degeneração e desenvolvimento do sistema nervoso: o papel de processos epigenéticos;Neurociência e Cognição;Neurociência, Neurofisiologia;NA;15/06/2022;15/06/2023
Julien Muzard;Silvia Lenyra Meirelles Campos Titotto;Novas estratégias de arquitetura programável com base na automontagem bioinspirada;Engenharia Ambiental e Urbana;Manufatura aditiva bioinspirada;NA;01/06/2019;31/05/2020
Julino Assunção Rodrigues Soares Neto;Vanessa Elias de Oliveira;Mecanismos e Contextos de Participação Social das Organizações Representativas de Pacientes: Novas Formas de Pensar e Fazer? ;Políticas Públicas;Políticas Públicas;NA;01/03/2018;01/03/2019
Julio César Nuñez Villa;Cristian Favio Coletti;Processos de disseminação tumoral local;Matemática;Matemática aplicada- Biomatemática;NA;20/05/2019;19/05/2020
Júlio Cesar Santos Sampaio;Igor Leite Freire;NA;Matemática;NA;FAPESP;01/06/2012;01/05/2015
Júlio César Santos Sampaio;Igor Leite Freire;NA;Matemática;NA;CAPES;01/06/2016;31/05/2017
Júlio Rafael da Silva Leite;Alex Gomes Dias;NA;Física;NA;CAPES;01/01/2017;31/12/2017
Júlio Rafael da Silva Leite;Alex Gomes Dias;Extensões de gauge do Modelo Padrão: gerando massas naturais para neutrinos e férmions carregados;Física;NA;FAPESP;01/03/2018;28/02/2022
Kaio de Souza Gomes;João Henrique Ghilardi Lago;NA;Química;NA;NA;08/02/2017;07/02/2018
Karen Cristina Bedin;Flavio Leandro de Souza;Estudo da adição de cocatalisadores em eletrodos de hematita para oxidação da água induzida pela luz solar;Física;Nanociências e Materiais Avançados;FAPESP / SHELL;01/04/2018;31/03/2020
Karen Cristina Bedin;Flavio Leandro de Souza;Estudo da modificação da superfície de nanoestruturas de óxidos de metais de transição: Conversão de energia solar em energia química;Física;Nanociências e Materiais Avançados;FAPESP / SHELL;01/04/2020;31/08/2020
Karen Cristina Bedin;Flávio Leandro de Souza;Utilização sustentável de H2 gerado com a fotoeletrólise da molécula de água induzida por luz solar para a redução de CO2 ;Nanociências e Materiais Avançados;Nanotecnologia e novos materiais;FINEP;01/09/2020;31/08/2021
Karen Cristina Kai;Juliana Marchi;Avaliaçãao in vivo de sistema de liberação de fármacos para tratamento da osteomielite associado com a reparação óssea;Nanociências e Materiais Avançados;Engenharia Biomédica;CAPES;01/03/2017;01/02/2019
Karin Di Monteiro Moreira;Paula Ayako Tiba;NA;Neurociência e Cognição;NA;NA;01/03/2017;01/03/2018
Karin Di Monteiro Moreira;João Ricardo Sato;NA;Bacharelado em Neurociência;NA;NA;01/08/2014;01/07/2015
Karine Panico;Marcela Sorelli Carneiro Ramos ;Avaliação dos efeitos dos quimioterápicos derivados de complexos de platina na síndrome cardiorrenal;Biossistemas;Fisiologia ;NA;01/01/2018;01/01/2019
Karine Panico;Fernando Carlos Giacomelli;DESENVOLVIMENTO DE SISTEMAS CARREADORES DE RNAi COM POTENCIAL APLICAÇÃO NO COMBATE A PRAGAS AGRÍCOLAS;PPG-BTC;Coloides e Interfaces;Empresa Privada;01/12/2022;30/11/2024
Karlos Alexander Ccantuta Chirapo;Alfeu Joãozinho Sguarezi Filho;CONTROLE DE POTÊNCIA DO GERADOR DE RELUTÂNCIA VARIÁVEL DE 12/8 CONETADO À REDE ELÉTRICA MONOFÁSICA UTILIZANDO O CONTROLADOR FUZZY AUTO-AJUSTÁVEL;Engenharia de instrumentação, automação e robótica;Eletrônica de Potência;NA;17/09/2018;16/09/2019
Karlos Alexander Ccantuta Chirapo;Alfeu Joãozinho Sguarezi Filho;Controle e Análise de Estabilidade de Microrrede em Corrente Contínua Baseada em Conversor Modular Multinível com Recursos Renováveis;Engenharia de Instrumentação, Automação e Robótica;Sistemas Elétricos de Potência;NA;06/06/2022;31/05/2023
Karoline Estefani Duarte;Danilo da Cruz Centeno;Superexpressão de genes relacionados a síntese de poliois em Setaria;Ciências Biológicas;Fisiologia, bioquímica e biologia molecular de plantas;FAPESP;01/10/2019;30/09/2021
Kathia Maria Honório;Paula Homem de Mello;NA;Ciência e Tecnologia/Química;NA;NA;01/10/2015;01/09/2019
Kathiane Cagega Kuniyoshi;Priscila Benitez;viço-Escola em Análise do Comportamento Aplicada (ABA) ao Autismo e/ou Deficiência Intelectual;Bacharelado em Neurociências, Licenciatura em Ciências Humanas e Programa de Pós-Graduação em Gestão e Engenharia da Inovação.;Psicologia Experimental;Convênio FUNDEP;01/01/2021;31/12/2021
Kauê de Andrade Lima;Célio Fernando Figueiredo Angolini;Atividade antioxidante e caracterização química de compostos fenólicos e alcaloides de extratos de solanáceas;Bacharelado em Química;Produtos naturais;NA;28/01/2019;31/12/2019
Kelly Annes;Mateus José Sudano;Impacto da estrutura e composição lipídica de membranas e organelas de embriões bovinos na resposta a criopreservação ;PPG Biotecnociência;Reprodução Animal;CAPES;01/10/2019;30/09/2021
Kelly Cristina de Lira Lixandrão;Fabio Furlan Ferreira;Desenvolvimento e caracterização de nanocompósito para utilização na cabine de veículos comerciais ;Nanociências e Materiais Avançados;Materiais Avançados;NA;01/08/2018;31/07/2020
Kelly Cristina Rosa Drudi;Juliana Tófano de Campos Leite Toneli ;Proposta de métodos e ferramentas para avaliação do potencial dos sistemas de recuperação energética na gestão integrada de resíduos sólidos municipais aplicados aos municípios de Santo André e Itaquaquecetuba;Programa de pós-graduação em Energia;Engenharia de Energia;FAPESP;01/04/2022;31/03/2024
Keyla Teixeira Santos;Camilo Andrea Angelucci;Espectroscopia Raman amplificada por superfície (SERS) aplicado a processos eletroquímicos;Ciência e Tecnologia / Química;Quimica;NA;12/03/2020;12/02/2021
Klaus Schützer;Erik Gustavo Del Conte;Fábrica digital e o desenvolvimento de componentes inteligentes num ambiente de produção inteligente;Engenharia Mecânica;Engenharia do Produto e do Processo;CNPq;01/03/2018;28/02/2020
Klaus Schützer;Ugo Ibusuki;Monitoramento de dispositivos de usinagem para otimização da condição de uso;Engenharia de Gestão;Engenharia do Produto e do Processo;CNPq;01/05/2021;01/05/2025
Laiali Jurdi El Chaar;Abrahão Fontes Baptista;Eficácia da neuromodulação não invasiva na dor associada à síndrome pós-COVID-19 e aspectos correlacionados à sua modulação e correlação com controle da fadiga e modulação da atividade autonômica cardíaca: um estudo piloto;Neurociências;Interdisciplinar;NA;02/05/2022;02/04/2023
Lana Carolina Correa Danna;Diana Sarita Hamburger;NA;Engenharia Ambiental;NA;MC - SNH;01/11/2015;30/06/2017
Landy Elena Bravo Villanueva;Silvia Lenyra Meirelles Campos Titotto;Aditivo para cerâmica como alternativa sustentável em impressão 4D de projetos biomiméticos;Engenharia Ambiental e Urbana;Engenharia (Interdisciplinar);NA;08/07/2018;31/03/2019
Lania Stefanoni Ferreira;Carla Lopes Rodriguez;Exatas d'Elas para Elas     ;Ciência da Computação;Ciências Exatas e da Terra / Ciência da Computação;NA;02/10/2019;30/09/2020
Lania Stefanoni Ferreira;Carla Lopes Rodriguez;Exatas d'Elas para Elas     ;Ciência da Computação;Ciências Exatas e da Terra / Ciência da Computação;NA;30/10/2020;26/08/2022
Larissa Akashi;Ana Melva Champi Farfan;Grafeno: Influência da densidade de potência do laser em nanopartículas de Ag depositadas por pulverização catódica Sputtering;Física;Física, Engenharia de Materiais;NA;01/01/2020;01/01/2021
Larissa de Camargo Mori ;Juliana dos Santos de Souza;Nanocompósitos poliméricos de nanopartículas de TiO2 e PVA com aplicação em embalagem de alimento;Química;Polímeros e Colóides;NA;01/02/2020;31/01/2021
Larissa Gardiano Lima;Maria Camila Almeida;EFEITO DA TEMPERATURA NO ESTADO DE ANSIEDADE E COMPORTAMENTO SOCIAL EM RATOS WISTAR;Ciências Biológicas;Ciências Biológicas;Fapesp;31/12/2016;31/12/2017
Larissa Verena Figueiredo de Oliveira;João Henrique Ghilardi Lago;"Preparação de análogos de produtos naturais combinados comnanopartículas de prata e sua aplicação contra a bactéria resistenteMycobacterium abscessus";Química;Química;FAPESP;01/11/2022;31/10/2023
Laura Cristina Simões Viana;Jesús Pascual Mena-Chalco;Genealogia acadêmica e sua relação com a constituição e a evolução do conhecimento na Escola Nacional de Saúde Pública Sergio Arouca - ENSP/FIOCRUZ;Ciência da Computação;Engenharia do Conhecimento;NA;01/09/2017;30/08/2018
Leandro Alexandre da Silva;Rafael Ribeiro Dias Vilela de Oliveira;NA;Matemática;NA;FAPESP;01/09/2013;31/08/2015
Leandro Petarnella;Júlio Francisco Blumetti Facó;Tensões e desafios sob(re) as práticas de ensino: o que se espera de quem opera?;Engenharia e Gestão da Inovação;Humanas e Social Aplicada;NA;15/05/2018;14/05/2019
Leon Ferreira Bellini;Raquel de Almeida Ribeiro;NA;Física;NA;FAPESP;01/06/2016;01/05/2017
Leonardo Andrade de Souza;Fernando Rocha Nogueira; Análise Crítica dos Instrumentos de Avaliação, Redução e Gestão de Risco Geo-Hidrológico Existentes no Brasil, e Proposta de Uma Metodologia Integrada Para os Processos de Conhecimento e Redução do Risco e Manejo dos Desastres. ;PPGPGT;Planejamento Territorial e Regional/ Métodos e Técnicas no Planejamento e Gestão do Território;NA;03/05/2021;02/05/2022
Leonardo José Ostronoff;Camila Caldeira Nunes Dias;Os roubos patrimoniais e a sintonia com o PCC;Ciências Humanas e Sociais;Ciências Sociais/Sociologia;NA;08/08/2022;08/08/2023
Leonardo Luiz e Castro;Ronei Miotto;NA;Nanociências e Materiais Avançados;NA;NA;01/02/2017;31/01/2018
Leonardo Monteiro Mazzariol;André Fenili;Representatividade de modelos em escala reduzida construídos em polímeros (manufatura aditiva e subtrativa) na avaliação do comportamento mecânico de estruturas aeroespaciais;Engenharia Mecânica;Engenharia aeroespacial;NA;10/04/2017;31/03/2020
Leonardo Rossatto Queiroz;Luciana Pereira;O uso da telessaúde em escolas para promover o bem-estar dos estudantes: um experimento de saúde digital no município de Santo André      ;BCH/BCT/BPP;Interdisciplinar;NA;15/02/2021;14/02/2022
Leonardo Santos Salles Varallo;Fernando Rocha Nogueira;Uso do modelo HAND em áreas de risco: estudo de caso de Franco da Rocha ;Engenharia Ambiental e Urbana;Engenheria Ambiental e Urbana;NA;15/08/2018;15/08/2019
Letícia Batistella;Alexandre Zatkovskis Carvalho;Estudo e aplicação de materiais de baixo custo para o isolamento de lectinas por cromatografia de afinidade;Química;Química analítica;NA;16/11/2020;14/05/2021
Leticia Kuplich;Fabio Furlan Ferreira;NA;Nanociência e Materiais Avançados;NA;CAPES;01/03/2016;28/02/2017
Liang Shen;Marcelo Bussotti Reyes;ANÁLISE DA FUNÇÃO DO CÓRTEX PRÉ-FRONTAL DE RATOS COMO AUMENTO DO CRITÉRIO DE UMA TAREFA DE PERCEPÇÃO TEMPORAL;Ciências Moleculares;Neurociência;NA;15/02/2019;15/02/2020
Lígia de Fátima Nobrega Reato;Luciana Pereira;O uso da telessaúde em escolas para promover o bem-estar dos estudantes: um experimento de saúde digital no município de Santo André      ;BCH/BCT/BPP;Interdisciplinar;NA;15/02/2021;14/02/2023
Ligia Petrolini de Oliveira;Ana Carolina Santos de Souza Galvão;Estudo da ação citotóxica do euglicemiante metformina em células lêucemicas K652 e Lucena: mecanismos de indução de morte celular;Biossistemas;NA;CAPES;01/08/2017;31/07/2018
Lívia de Moraes Bomediano Camillo;Sergio Daishi Sasaki;Estudo da interação entre os inibidores de serino proteases rBmTI-A e rBmTI-6 com TMPRSS2, uma serino protease transmembranar envolvida na entrada de SARS-CoV-2 em células humanas;Biossistemas;Bioquímica e bioinformática;NA;10/12/2020;13/09/2021
Lívia de Moraes Bomediano Camillo;Rodrigo de Freitas Bueno;SEQUENCIAMENTO DE SARS-CoV-2 COMO FERRAMENTA DE MONITORAMENTO E IDENTIFICAÇÃO DE VARIANTES EM AMOSTRAS AMBIENTAIS (ÁGUA SUPERFICIAL E ESGOTO SANITÁRIO);Pós graduação em Ciência e Tecnologia - CTA - UFABC;Biologia molecular e bioinformática;Fundação PTI-BR;13/09/2021;13/03/2023
Livia Maria Alves;Silvia Lenyra Meirelles Campos Titotto;Avanços recentes e perspectivas da aplicabilidade dos hidrogéis para impressão 4D no desenvolvimento de biossensores;Engenharia Ambiental e Urbana;Interdisciplinar;NA;01/02/2021;31/01/2022
Lorena Bueno Valadão Mendes;Anselmo Nogueira;Interferências entre interações mutualistas em um espécie de leguminosae de cerrado;Ciências Biológicas;Ecologia;CAPES;03/04/2017;30/03/2018
Loreny Colano Ruani;Dalmo Mandelli;Oxidação catalítica seletiva de compostos orgânicos;Química;"Química; Catálise";NA;20/09/2021;20/09/2022
Luana dos Santos Andrade;Dalmo Mandelli;"Síntese e Aplicação de Redes Metalorgânicas na Purificação e Oxidação doMetano     ";Química;Química/Catálise;NA;05/11/2019;05/11/2020
Luana dos Santos Andrade;Dalmo Mandelli;Novos catalisadores multifuncionais de estruturas metal-orgânicas para oxidação leve de metano a metanol;Química;Química/Catálise;FAPESP;01/10/2021;30/09/2023
Luanna Silveira Parreira;Mauro Coelho dos Santos;NA;Ciência e Tecnologia/Química;NA;NA;01/03/2016;30/04/2018
Lubianka Ferrari Russo Rossi;João Manoel Losada Moreira;Reestruturação e adaptação de softwares utilizados em engenharia de reatores para objetivos didáticos    ;Engenharia de Energia;Engenharia Nuclear;NA;17/10/2017;17/10/2018
Lucas Almeida Barcelos;Vanessa Kruth Verdade;Filogenia de Pipoidea, uma abordagem integrativa baseada em morfologia, novos fósseis e marcadores moleculares;Evolução e Diversidade;Herpetologia;NA;25/02/2022;25/02/2023
Lucas Araújo Vieira Manoel;Fabio Furlan Ferreira;Caracterização estrutural e físico-química de nitazoxanida com aplicação nas ciências farmacêuticas;Nanociências e Materiais Avançados;Física da Matéria Condensada;NA;01/09/2022;30/08/2023
Lucas de Almeida Pereira;Maria Gabriela da Silva Martins da Cunha Marinho;Cyber Brasilis: uma história da informatização brasileira entre 1957 e 1974 ;Ciências Humanas e Sociais;NA;CAPES;01/11/2013;31/08/2017
Lucas Lima Rodrigues;Alfeu Joãozinho Sguarezi Filho;Estudo e implementação de controle preditivo direto de potência aplicado no gerador de indução duplamente alimentado em sistemas de geração eólica durante afundamentos de tensão;Engenharia Elétrica;Engenharias IV;NA;27/05/2019;27/05/2020
Lúcia Bollini Braga Maciel;José Luz Silveira;Estudo de Sistemas Híbridos de Geração de (Bio)eletricidade e (Bio)hidrogênio: Aspectos de Sustentabilidade e Emissões.;Pós-graduação em engenharia mecânica- Núcleo de Revalorização de Resíduos;Engenharia Mecânica;NA;21/10/2022;20/10/2023
Luciana María Regaldo;Ana Melva Champi Farfan;Study of the cytotoxicity of graphene oxide (GO) on microalgae Chlorella vulgaris, Lactuca sativa and Allium cepa.;Biotecnociencias;Nanoecotoxicology;NA;11/11/2022;11/11/2023
Luciana Monteiro de Moura;João Ricardo Sato;NA;Neurociências;NA;NA;01/02/2017;01/02/2018
Luciana Simões Rafagnin Marinho;Alexandre Hiroaki Kihara;Superexpressão da metiltransferase EZH2 em neurônios provenientes de células-tronco embrionárias para indução da atividade proliferativa celular com fins terapêuticos;Neurociência;Neurologia;NA;01/07/2019;30/06/2020
Luciana Simões Rafagnin Marinho;Alexandre Hiroaki Kihara;Degeneração e desenvolvimento do sistema nervoso: o papel de processos epigenéticos     ;neurociências;neurociência;FAPESP;25/05/2021;31/07/2024
Luciane Fontana da Silva;Tatiane Araújo de Jesus;Variabilidade natural e induzida pelas atividades antrópicas na bacia de drenagem e seus efeitos no braço do reservatório Itaipu com base em abordagem paleolimnológica (ca. 60 anos de informações depositadas em sedimentos). ;Engenharia Ambiental e Urbana;Paleolimnologia;Itaipu Binacional;01/05/2019;01/05/2021
Luciane Fontana da Silva;Tatiane Araújo de Jesus;Origem da matéria orgânica depositada em sedimentos e suas relações com alterações do estado trófico e sedimentação no braço Ocoí (ca. de 70 anos de informações): acesso às condições de referência;Engenharia Ambiental e Urbana;Paleolimnologia;Itaipu Binacional;21/05/2021;14/02/2022
Lucinda de Almeida Leria;Priscila Alonso Benitez;Planejamento para Transição do Ensino Médio para Vida Laboral do Jovem Adulto com Deficiência: Análise de Instrumentos e Ferramentas     ;Educação Inclusiva;Psicologia do Ensino e da Aprendizagem;NA;14/02/2022;14/02/2023
Lucio Frigo;Amedea Barozzi Seabra;Efeitos da terapia de fotobiomodulação e da terapia farmacológica de maneira isolada e associada em modelo experimental de Distrofia Muscular de Duchenne.;Química;biofotônica;FAPESP;01/03/2018;01/03/2020
Lúcio Roberto Vaisvila;Hueder Paulo Moisés de Oliveira;Construindo a Química com Quadrados;Química;Química / Ensino de Química;NA;20/04/2018;20/04/2019
Luis Alex Huahuachampi Mamani;Vilson Tonin Zanchin;Hidrodinâmica relativista e estrelas compactas no contexto da dualidade gauge/gravidade;Física;Física;CAPES;01/09/2018;31/08/2021
Luis Antonio Ccopa Ybarra;Humberto Naoyuki Yoshimura;"Nanotribologia e nanoindentação em cermets de WC-Fe3Al preparados pelo processo SPS ""spark plasma sintering""";Engenharia de Materiais;Engenharia Metalúrgica e de Materiais - Cerâmicos;NA;01/12/2017;30/11/2019
Luís Felipe Normandia Lourenço;Alfeu Joaozinho Sguarezi Filho;Controle e Análise de Estabilidade de Microrrede em Corrente Contínua Baseada em Conversor Modular Multinível para a Integração de Recursos Renováveis;Eng. Eletrica;Eng. Eletrica;FAPESP;14/02/2022;13/02/2024
Luís Geraldo Gomes da Silva;João Manoel Losada Moreira;OBSERVATÓRIO DE ACIDENTES DE TRABALHO FATAIS DA CADEIA DE ENERGIA ELÈTRICA DO BRASIL DA UNIVERSIDADE FEDERAL DO ABC;Energia;Engenharia de energia;NA;01/09/2018;01/09/2019
Luís Gustavo Dias;Ronei Miotto;NA;Nanomateriais;NA;NA;13/04/2015;04/04/2017
Luís Marcelo Garcia da Silva;Danilo Justino Carastan;"Desenvolvimento de Módulos de Potência de Célula a Combustível Alcalina a Etanol Direto (ADEFC) para Aplicações Automotivas por Impressão 3D de Nanocompósitos Poliméricos Condutores";Nanociência e Materiais Avançados;30305047 - Polímeros - aplicações;UFABC;01/08/2022;01/08/2024
Luís Marcelo Garcia da Silva;Everaldo Carlos Venancio;Prepação de catalisadores de Paládio de Metano Para Metanol;Engenharia de Materiais;Engenharia de Materiais/Polímeros e Aplicações;Shell/CNEN/IPEN;01/11/2018;01/08/2022
Luiz Fernando Vianna Faulhaber Ferreira;Roldão da Rocha Júnior;Correspondência fluido/gravidade com setores fermiônicos, transporte hidrodinâmico e aplicações.;Matemática;Física Matemática;CNPq;01/11/2018;31/10/2019
Luiz Henrique de Campos Borges;Alysson Fabio Ferrari;Violações de Lorentz na gravitação;Física;Física;CAPES;01/02/2020;31/05/2022
Luiz Julião Braga Filho;Itana Stiubiener;Estrutura para Aquisição de Conhecimento, Uso,Aprendizagem e Colaboraçao entre Agentes e Humanos em Domínios da Infra-Estrutura da Internet;Ciência da Computação;Inteligencia Artiticial;NA;01/04/2021;30/04/2023
Luna Pavanelli da Silva;Maria Camila Almeida;INVESTIGAÇÃO DOS EFEITOS COMPORTAMENTAIS E MOLECULARES DA TEMPERATURA AMBIENTE EM MODELO EXPERIMENTAL PARA ESTUDO DA DOENÇA DE ALZHEIMER;Ciências Biológicas;Ciências Biológicas;NA;26/02/2018;25/02/2019
Madianita Nunes da Silva;Rosana Denaldi;CONDICIONANTES INSTITUCIONAIS E NORMATIVAS PARA A IMPLEMENTAÇÃO DE POLÍTICAS (PROGRAMAS E PROJETOS) DE URBANIZAÇÃO DE FAVELAS NA METRÓPOLE DE CURITIBA;Planejamento e Gestão do Território;Planejamento Urbano;NA;01/03/2020;28/02/2021
Majid Forghani Elahabad;Luiz Henrique Bonani do Nascimento;NA;Engenharia da Informação;NA;FAPESP;01/12/2014;30/03/2017
Manuel Alberteris Campos;Erik Gustavo Del Conte;NA;Engenharia Mecânica;NA;CAPES;01/07/2015;15/06/2017
Manuela Gibim Rodrigues;Cecilia Bertoni Martha Hadler Chirenti;NA;Matemática;NA;NA;01/03/2017;01/03/2018
Manuela Gibim Rodrigues;Vilson Zanchin;NA;Fisica;NA;CAPES;01/03/2011;01/01/2015
Maraísa Gonçalves;Wagner Alves Carvalho;Aproveitamento de resíduos lignocelulósicos e de glicerol para preparação de catalisadores com propriedades ácidas;Química;Química;FAPESP;01/08/2013;31/07/2016
Maraísa Gonçalves;Wagner Alves Carvalho;Remoção de contaminantes de efluentes da indústria farmacêutica utilizando novos materiais a partir de resíduos do biodiesel ;Química ;Química;FAPESP;01/05/2018;30/04/2019
Marcella Bacelar dos Santos;César Augusto João Ribeiro;Investigação dos mecanismos de toxicidade na acidemia metilmalônica - avalição da bioenergética e estresse oxidativo celular, bem como das vias de sinalização envolvidas e potenciais estratégicas de proteção;Ciências Biológicas;Ciências Biológicas - Bioquímica - Metabolismo e Bioenergética;NA;01/06/2018;31/05/2019
Marcelo Bergamin Zani;Luciano Puzer;Construção de uma biblioteca de fagos de fragmentos variáveis de cadeia única (scFv) de humanos para seleção de anticorpos recombinantes contra a calicreína tecidual humana 5;Biossistemas;Química de macromoléculas;NA;16/04/2018;21/06/2021
Marcelo Furlin;Leonardo José Steil;Escola Preparatória da UFABC: extensão e desdobramentos na/para a Formação Docente;Pós-Graduação em Ensino e História das Ciências e da Matemática (PEHCM);NA;NA;01/08/2021;31/01/2022
