﻿Cod_projeto;Titulo_do_projeto;Coordenador;Centro;Palavras_chave;Grande_area;Area;Subarea;Especialidade;Linha_de_pesquisa;Resumo;Data_inicio;Data_termino
PIE251-2015 ;Validação de um sistema de determinação de atitude tolerante a falhas para a missão Cubesat NanosatC-BR2 ;LUIZ DE SIQUEIRA MARTINS FILHO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Nanossatélites, Determinação de atitude, Sistemas embarcados ;Engenharias ;Engenharia Aeroespacial ;;;Controle, Estabilidade e Dinâmica ;A missão NanosatC-BR2 é resultado da cooperação Instituto Nacional de Pesquisas Espaciais (INPE) e Universidade Federal de Santa Maria (UFMS), e deve embarcar como cargas úteis uma sonda de Langmuir, para colher dados da ionosfera, desenvolvida no INPE, e o primeiro subsistema para determinação de atitude desenvolvido no Brasil (SDATF), fruto de cooperação entre Universidade Federal de Minas Gerais (UFMG), Universidade Federal do ABC (UFABC) e INPE. O protótipo de SDATF voará como carga útil para testar uma concepção de projeto para futuras missões de satélites de baixo custo. Esse sistema apresenta tripla redundância em termos de processamento para prover características de tolerância a falhas ao sistema, e utiliza como sensores um magnetômetro triaxial próprio baseado no efeito Hall, e sensores solares do NanosatC-BR2. Este projeto compreende aspectos de desenvolvimento da placa do sistema (a cargo da UFMG), a arquitetura geral do sistema e das ferramentas de tolerância a falhas (também da UFMG), e a preparação e os testes de validação do software de determinação de atitude a ser embarcado no SDATF, incluindo o algoritmo de determinação de atitude propriamente dito, e algoritmos auxiliares de propagação de órbita, de cálculo de posição do Sol e do campo magnético terrestre. O processo de validação inclui etapas de simulação de voo orbital, simulação de dados de sensores, e simulação de cálculos de posição do Sol e do vetor campo magnético terrestre a partir de modelos matemáticos otimizados em termos de preservação de memória e de tempo de processamento embarcado. ;01/03/2016;31/12/2020
PIE198-2015 ;DIFUSÃO DE PRÁTICAS DE GERAÇÃO DISTRIBUÍDA DE ELETRICIDADE POR MEIO DE SISTEMAS FOTOVOLTAICOS CONECTADOS À REDE ELÉTRICA ;RICARDO DA SILVA BENEDITO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Energia Solar Fotovoltaica; Sistemas Fotovoltaicos Conectados à Rede; Geração Distribuída ";Engenharias ;Engenharia Aeroespacial ;;;NA ;A principal implicação da Resolução ANEEL Nº 482/2012 foi o estabelecimento do Sistema de Compensação de Energia Elétrica para microgeração e minigeração distribuída a partir de fontes renováveis de energia. Ele permite aos consumidores abaterem, de suas faturas, os créditos acumulados nos momentos em os seus sistemas próprios de geração injetam energia elétrica na rede. Esse avanço regulatório, aliado ao potencial solar brasileiro e à involução histórica dos custos de equipamentos fotovoltaicos torna a geração fotovoltaica uma opção competitiva em diversas áreas de concessão. Assim, espera-se um aumento vertiginoso no número de sistemas fotovoltaicos conectados à rede elétrica no país nas próximas décadas. O objetivo desse projeto é então contribuir com a agenda científica nacional no sentido de minimizar possíveis impactos negativos da inserção desses sistemas na matriz elétrica. As ações previstas incluem estudos de qualidade da energia gerada, desempenho de equipamentos e instalações, planejamento energético e prestação de serviços ancilares. ;01/07/2015;01/07/2020
PIE390-2015 ;Modelagem computacional multiescala da evolução microestrutural e da plasticidade em ligas metálicas ;ROBERTO GOMES DE AGUIAR VEIGA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Propriedades mecânicas; evolução microestrutural; dinâmica molecular; Monte Carlo; primeiros princípios ";Engenharias ;Engenharia Aeroespacial ;;;NA ;"Uma das características distintivas dos metais e suas ligas é a de apresentar algum grau de maleabilidade e ductilidade, o que implica que podem ser deformados plasticamente quando há uma solicitação mecânica. Isso é de grande importância para os processos de fabricação e mesmo para as variadas aplicações tecnológicas desses materiais. Contudo, essas e outras propriedades das ligas metálicas dependem da sua composição quíýmica (i.e., dos elementos de liga envolvidos) e da microestrutura (e.g., múltiplas fases, tamanho médio de grãos, precipitados, etc). A plasticidade e a evolução microestrutural de ligas metálicas têm sido objeto de estudos experimentais e teóricos há bastante tempo; nas últimas décadas, abriu-se a possibilidade de modelá-las também em nível atômico devido ao surgimento de grandes máquinas paralelas e o desenvolvimento de códigos computacionais otimizados. No âmbito do projeto aqui apresentado, o que se propõe é estudar a mobilidade de discordâncias na presençaa de obstáculos (e.g., atmosferas de Cottrell ou nanoprecipitados), a resposta de ligas metálicas com tamanho médio de grão nanométrico à aplicação de uma força de tração, o efeito de elementos de liga no crescimento de grãos nanométricos e a mobilidade de interfaces durante as transformações de fases, principalmente em ligas ferrosas (tomadas como ligas metálicas prototípicas), utilizando métodos computacionais tais como a dinâmica molecular com potenciais empíýricos e Monte Carlo. ";01/03/2015;28/02/2019
PIE244-2015 ;INOVAÇÃO E CONFLITOS NA GOVERNANÇA DA ÁGUA E DO TERRITÓRIO: OS CASOS NOTÁVEIS DAS REGIÕES METROPOLITANAS DE SÃO PAULO (SP) E BLUMENAU (SC) ;SANDRA IRENE MOMM SCHULT;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Planejamento; Governança; Região Metropolitana.; ";Ciências Sociais Aplicadas ;Administração ;;;NA ;"O projeto de pesquisa pretende articular e compor conteúdos e práticas envolvendo o planejamento e governança da água e território em um cenário de risco (associado aos eventos extremos climáticos) com
base em estudos de casos. Os casos estudados e notáveis estão relacionados a dois contextos e recortes ? a região metropolitana de São Paulo/ bacia hidrográfica do Alto Tietê ? e a região metropolitana de Blumenau / bacia hidrográfica do Vale do Itajaí. O primeiro caso se associa a um contexto altamente urbanizado onde o principal fenômeno climático está associado à intensificação dos períodos de secas, causando escassez, e dos eventos extremos de precipitação, causando inundações. O caso de Blumenau em Santa Catarina trata
de uma região urbano-rural com problemas e desastres associados aos períodos chuvosos e de inundação.
Além de pesquisas de estado da arte e reflexão teórica e de práticas publicadas sobre o tema, o estudo de ambos os casos pode desvelar questões positivas ou inovações no enfrentamento dos eventos climáticos, assim como pode mostrar entraves, ou conflitos e situações que não vêm sendo superadas mesmo com a ocorrência e recorrência de episódios envolvendo risco. Com base nas questões a serem pesquisadas algumas áreas/temas podem ser pré-determinadas com potencial para as análises: criação e manutenção de áreas protegidas (unidades de conservação/ parques lineares-corredores ecológicos); definição e gestão de áreas produtoras de água (Áreas de Proteção aos Mananciais); Plano Diretor de São Paulo (várias inovações sobre o tema política urbana e política ambiental); Plano Diretor de Blumenau (zoneamento de áreas inundáveis); Planos de Contingência para inundações e/ou escassez (com ou sem mobilização de sociedade civil). Como hipótese tem-se que apesar de um caráter de inovação no cenário normativo - no âmbito das iniciativas municipais e estaduais com referência também as diretrizes do recém instituído Estatuto da Metrópole e da Política de Proteção e Defesa Civil - e das práticas de planejamento e gestão, essas ações encontram-se fragmentadas, desarticuladas entre si e incompletas do ponto de vista da sua
efetividade. Da mesma forma, a ocorrência de eventos extremos escassez e inundações) não é suficientepara promover uma mudança nos padrões de governança e planejamento e do uso da água e da terra. O pós-desastre, ou estados de exceção por conta de situações de escassez ou inundações, promovem demandas por medidas estruturais e de curto prazo, sem promover uma devida reflexão ou mudança no padrão do uso e ocupação do solo. Para desenvolver a pesquisa é proposto um método misto com abordagem qualitativa e quantitativa e estudos de caso em análise comparada e transescalar. Pretende-se superar a abordagem de um diagnóstico genérico, mas sim elaborar um quadro analítico-contextualreflexivo, que aborda o regime de governança da água e território. A metodologia prevê três etapas (Etapa A ? Base Teórica e de práticas; Etapa B ? Base socioespacial e normativa; Etapa C ? Estudo de Caso) e intercâmbios e interações. A equipe do projeto é composta por pesquisadores ligados ao curso de PósGraduação em Planejamento e Gestão do Território da UFABC, alunos de graduação e pós-graduação em colaboração e parceria com grupos de pesquisa ligados ao tema da governança ambiental, territorial na USP (São Paulo) e na FURB (Blumenau). Com a etapa de intercâmbio e interações pretende-se realizar eventos e
atividades que permitam uma reflexão crítico-propositiva, assim como organizar sessão livre em eventos e publicações em periódicos qualificados da área, tal como já vendo sendo feito no âmbito dessa rede de colaboração. ";01/12/2015;01/01/2018
PIE393-2015 ;INOVAÇÃO E CONFLITOS NA GOVERNANÇA DA ÁGUA E DO TERRITÓRIO: OS CASOS NOTÁVEIS DAS REGIÕES METROPOLITANAS DE SÃO PAULO (SP) E BLUMENAU (SC) ;SANDRA IRENE MOMM SCHULT;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"planejamento territorial; governança; mudanças climáticas;Região Metropolitana de São Paulo; Região Metropolitana do Vale do Itajaí. ";Ciências Sociais Aplicadas ;Administração ;;;NA ;"O projeto de pesquisa pretende articular e compor conteúdos e práticas envolvendo o planejamento e governança da água e território em um cenário de risco (associado aos eventos extremos climáticos) com base em estudos de casos. Os casos estudados e notáveis estão relacionados a dois contextos e recortes – a região metropolitana de São Paulo/ bacia hidrográfica do Alto Tietê – e a região metropolitana de Blumenau / bacia hidrográfica do Vale do Itajaí. O primeiro caso se associa a um contexto altamente urbanizado onde o principal fenômeno climático está associado à intensificação dos períodos de secas, causando escassez, e dos eventos extremos de precipitação, causando inundações. O caso de Blumenau em Santa Catarina trata de uma região urbano-rural com problemas e desastres associados aos períodos chuvosos e de inundação. Além de pesquisas de estado da arte e reflexão teórica e de práticas publicadas sobre o tema, o estudo de ambos os casos pode desvelar questões positivas ou inovações no enfrentamento dos eventos climáticos, assim como pode mostrar entraves, ou conflitos e situações que não vêm sendo superadas mesmo com a ocorrência e recorrência de episódios envolvendo risco. Com base nas questões a serem pesquisadas algumas áreas/temas podem ser pré-determinadas com potencial para as análises: criação e manutenção de áreas protegidas (unidades de conservação/ parques lineares-corredores ecológicos); definição e gestão de áreas produtoras de água (Áreas de Proteção aos Mananciais); Plano Diretor de São Paulo (várias inovações sobre o tema política urbana e política ambiental); Plano Diretor de Blumenau (zoneamento de áreas inundáveis); Planos de Contingência para inundações e/ou escassez (com ou sem mobilização de sociedade civil). Como hipótese tem-se que apesar de um caráter de inovação no cenário normativo - no âmbito das iniciativas municipais e estaduais com referência também as diretrizes do recém instituído Estatuto da Metrópole e da Política de Proteção e Defesa Civil - e das práticas de planejamento e gestão, essas ações encontram-se fragmentadas, desarticuladas entre si e incompletas do ponto de vista da sua efetividade. Da mesma forma, a ocorrência de eventos extremos (escassez e inundações) não é suficiente para promover uma mudança nos padrões de governança e planejamento e do uso da água e da terra. O pós-desastre, ou estados de exceção por conta de situações de escassez ou inundações, promovem demandas por medidas estruturais e de curto prazo, sem promover uma devida reflexão ou mudança no padrão do uso e ocupação do solo. Para desenvolver a pesquisa é proposto um método misto com abordagem qualitativa e quantitativa e estudos de caso em análise comparada e transescalar. Pretende-se superar a abordagem de um diagnóstico genérico, mas sim elaborar um quadro analítico-contextual-reflexivo, que aborda o regime de governança da água e território. A metodologia prevê três etapas (Etapa A – Base Teórica e de práticas; Etapa B – Base socioespacial e normativa; Etapa C – Estudo de Caso) e intercâmbios e interações. A equipe do projeto é composta por pesquisadores ligados ao curso de Pós-Graduação em Planejamento e Gestão do Território da UFABC, alunos de graduação e pós-graduação em colaboração e parceria com grupos de pesquisa ligados ao tema da governança ambiental, territorial na USP (São Paulo) e na FURB (Blumenau). Com a etapa de intercâmbio e interações pretende-se realizar eventos e atividades que permitam uma reflexão crítico-propositiva, assim como organizar sessão livre em eventos e publicações em periódicos qualificados da área, tal como já vendo sendo feito no âmbito dessa rede de colaboração. ";31/12/2015;31/12/2017
PIE201-2015 ;Aplicações de Sistemas de Controle Robusto e Controle Ótimo ;VICTOR AUGUSTO FERNANDES DE CAMPOS;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"controle robusto ; controle ótimo ; desigualdades matriciais lineares ; alocação de pólos ";Engenharias ;Engenharia Elétrica ;;;Sistemas de Controle ;O presente projeto se propõe a elaborar algoritmos para controle robusto / ótimo para diversas aplicações práticas. O modelo das plantas a serem utilizadas é descrito no espaço de estados, e o objetivo principal é aumentar o amortecimento dos autovalores críticos dos sistemas, bem como diminuir o tempo de acomodação, garantindo sua estabilidade e desempenho em diversas condições operativas. Para isso, podem ser utilizadas as Desigualdades Matriciais Lineares (ou LMI's), muito adequadas ao tratamento de problemas de controle robusto / ótimo por sua flexibilidade e possibilidade de agrupamento de diversos requisitos de desempenho. A técnica utilizada para os controladores propostos é o posicionamento de pólos, o que garante que os autovalores dos sistemas em malha fechada estejam numa dada região do plano complexo, relacionada ao amortecimento mínimo desejado para os autovalores do sistema em malha fechada. Três aspectos fazem-se importantes então: robustez da estabilidade, robustez do desempenho e otimização das leis de controle. Combinando-se estas características, podem ser obtidas várias estratégias de controle inovadoras, aplicáveis aos mais diversos sistemas práticos. ;01/06/2015;31/12/2024
PIE9-2014 ;Integração local de Refugiados: mapeamento e trajetórias nos municípios do ABC ;ADRIANA CAPUANO DE OLIVEIRA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;refúgio, direitos humanos, integração local, interculturalidade ;Ciências Humanas ;Ciência Política ;Políticas Públicas ;;Cátedra Sérgio Vieira de Mello ;"No dia 31 de março de 2014 foi instalada a Catedra Sergio Vieira de Mello no Campus de São Bernardo da UFABC, com as ilustres presenças de André Ramirez, Representante do ACNUR no Brasil, do Reitor da UFABC, Prof. Dr. Klaus Capelle, e de outras autoridades da universidade, da comunidade e dos municípios da região do ABC.
Nesse evento, a UFABC reafirmou seu compromisso com o tema dos refugiados, a partir de uma proposta de CSVM que contempla os três pilares da universidade (pesquisa, ensino e extensão) e com um projeto imediato de contribuir com as atividades, reflexões e debates do ano da Conferência Cartagena + 30”, que irá redefinir e/ou aprofundar os compromissos regionais da política latino-americana de refugiados.
No dia seguinte, 1º de abril, os representantes da CSVM se reuniram com o representante do ACNUR no Brasil, Andrés Ramirez, e os representantes do Escritório do ACNUR em São Paulo, com a presença de representantes dos municípios de Santo André, São Bernardo, Mauá, São Paulo e Guarulhos para discutir a proposta da CSVM da UFABC sobre possíveis estratégias de integração local de refugiados, e o interesse manifestado pelo ACNUR de ter informações sobre a presença de refugiados na região.
Naquela ocasião, com base no apoio do ACNUR e no compromisso de todos os representantes dos municípios presentes em colaborar com o projeto, a CSVM da UFABC se comprometeu a organizar as bases e propostas do projeto, com o intuito de realizar uma primeira etapa em 2014, visando contribuir com a celebração da Conferência “Cartagena + 30”, que terá lugar em dezembro deste ano, em Brasília, DF.
Diante dos desafios colocados, a CSVM definiu o seu projeto em duas etapas, sendo a primeira para realização em 2014, e a segunda para 2015.";01/03/2014;31/12/2020
PIE165-2014 ;Educação em Direitos Humanos: discussão de projetos no chão da escola ;ANA MARIA DIETRICH;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;educação em direitos humanos, ciência ;Ciências Sociais Aplicadas ;Direito ;;;Educação em direitos humanos ;"Com base ao Plano Nacional de Educação em Direitos Humanos (Brasil, 2013), cujas premissas conferem importância às práticas e ações realizadas no âmbito escolar, pretendemos discutir especificamente, no âmbito da Educação Básica, possibilidades de práticas pedagógicas, metodologias e linguagens em Educação em Direitos Humanos para Educação Básica, desde a Educação Infantil até o Ensino Médio. 
Teremos com o fonte os projetos de Intervenção de Educadores realizados como TCC da Pós Graduação Lato sensu Educação em Direitos Humanos/ UFABC, voltado para formação continuada de professores da Educação Básica de professores da Redes Pública de escolas do ABC paulista e São Paulo nas ofertas dos anos de 2016/17. 
Nosso intuito é mapear estratégias de se discutir direitos humanos na Educação Básica, como também diagnosticar os principais problemas enfrentados pelos educadores na esfera da EDH. Os resultados iniciais de nossa pesquisa levam a crer que para se propiciar uma formação em EDH, deve-se pensar em uma pluralidade de práticas pedagógicas, ao mesmo tempo, investindo na formação continuada dos professores e no enfoque visão transversal dessas opressões, não apenas privilegiando a classe, como também a questão étnica e de gênero. 
Acreditamos, na linha do PNEDH/ 2003 que educar em direitos humanos é fomentar processos de educação formal e não formal, de modo a contribuir para a construção da cidadania, o conhecimento dos direitos fundamentais, o respeito à pluralidade e à diversidade sexual, étnica, racial, cultural, de gênero e de crenças religiosas.
Formar cidadãos que incorporem os conceitos de Direitos Humanos no ambiente escolar é algo imensamente prioritário, pois a escola é um espaço de sociabilização e formação, que potencializa o encontro das diversidades, da aprendizagem e da construção. Esse pensamento vai de encontro a concepção contemporânea dos Direitos Humanos que promove um diálogo entre esses e os conceitos de cidadania democrática, cidadania ativa e cidadania planetária, por sua vez inspiradas em valores humanistas e embasadas nos princípios da liberdade, da igualdade, da equidade e da diversidade, afirmando sua universalidade, indivisibilidade e interdependência. 
O objetivo objetivo desse projeto está centrado na reflexão sobre práticas pedagógicas, linguagens e metodologias de Educação em Direitos Humanos voltadas para a Educação Básica. ";01/08/2016;30/09/2020
PIE318-2014 ;Discussão de metodologias, ferramentas e aspectos conceituais e práticos relacionados à empreendedorismo tecnológico e inovação. ;ANAPATRICIA DE OLIVEIRA MORALES VILHA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Inovação; Tecnologia; Roadmapping; Spin-offs; Business-Plan; Parques-Tecnológicos; Incubadora ";Ciências Sociais Aplicadas ;Administração ;;;NA ;Grupo de pesquisa científica vinculado à UFABC e certificado pelo CNPq que realiza estudos e ações dentro das áreas temáticas de empreendedorismo e inovação tecnológica. ;18/02/2014;18/02/2018
PIE17-2014 ;Desenvolvimento de método de ensaio não destrutivo para a avaliação da profundidade da camada cementada em aços carbono utilizando técnica eletromagnética de ruído ;ANDRE FENILI;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;undefined ;Engenharias ;Engenharia Mecânica ;;;- ;Este projeto concentra-se no estudo de viabilidade técnica de desenvolvimento de método de ensaio não destrutivo baseado na técnica de Ruído Magnético de Barkhausen para a determinação da profundidade da camada cementada em aços carbono. ;01/08/2014;01/08/2016
PIE31-2014 ;INOVAÇÃO TECNOLÓGICA NO TRATAMENTO DE EFLUENTES INDUSTRIAIS TÊXTEIS: MICOLOGIA APLICADA ;DACIO ROBERTO MATHEUS;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;undefined ;Outra ;Administração Hospitalar ;;;NA ;NA;01/09/2014;01/09/2015
PIE36-2014 ;O USO DA INOVAÇÃO E TECNOLOGIA NA CABOTAGEM NO BRASIL – A EXPERIÊNCIA EUROPEIA DOS CORREDORES VERDES ;DELMO ALVES DE MOURA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Transporte Marítimo, Cabotagem, Gestão Portuária, Tecnologias Logísticas Sustentáveis ;Outra ;Tecnologia e Inovação ;;;NA ;"Em 2007 a Comunidade Europeia introduziu um novo conceito nas redes de transportes, os corredores. Estes corredores são caracterizados por uma concentração considerável do tráfego de produtos/mercadorias, entre grandes centros e por distâncias relativamente longas. As indústrias seriam incentivadas, ao longo deste corredor de contar com a co-modalidade (concepção logística integrada com a utilização ótima dos modais de transportes), com a tecnologia avançada, com o intuito de acomodar e aumentar o volume de tráfego e promover um ambiente sustentável com o uso de energia renováveis e tecnologias limpas.
Para isto, o corredor verde deveria ser usado para promover: inovação nas unidades de transportes, e avançar no sistema de transporte inteligente (Intelligent Transport Systems - ITS).
O corredor verde visa reduzir o impacto climático e ambiental e aumentar a segurança, a eficiência e eficácia nas operações de transportes interfronteiriços. 
Suas principais características estão:

● Soluções logísticas sustentáveis focadas com documentação relacionadas com o impacto climático e ambiental, segurança, serviço com qualidade e energia sustentáveis e limpas;
● Concepção logística integrada e compartilhamento de modal otimizado;
● Posicionamento estratégico de pontos de transbordos e criação de infraestrutura de apoio;
● Plataforma para desenvolver e demonstrar soluções logísticas inovadoras, sistemas de informações e tecnologias de comunicação (Information and Communication Technologies - ICT), modelos logísticos otimizados, e tecnologias limpas e sustentáveis nas operações de transporte.";01/11/2014;01/11/2017
PIE37-2014 ;PROPOSIÇÃO DE CORREDOR MARÍTIMO VERDE PARA O BRASIL ;DELMO ALVES DE MOURA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;Transporte Cabotagem, Gestão Portuária, Inovação Sistema Logístico ;Outra ;Tecnologia e Inovação ;;;Pesquisadores da Engenharia Naval e Oceânica da Escola Politécnica da Universidade de São Paulo ;"Este projeto estudou os aspectos legais e tecnológicos para implantação do transporte sustentável, com o uso de tecnologias limpas e com otimização das operações logísticas no transporte por cabotagem no Brasil. 
O sistema estudará as possíveis inovações nas operações logísticas inerentes ao transporte de mercadorias, envolvendo a intermodalidade, como foco na cabotagem. O uso das tecnologias renováveis que reduzam a emissão de gases poluentes na atmosfera e melhore a eficiência das operações logísticas integradas (multimodalidade).
• Corredores com ligações e nós baseados na necessidade de transporte eficiente no sentido físico ou comunicativo e que demandam o uso de diferentes modais de transporte e infraestrutura, incluindo pontos de transbordo.
• Tecnologias de transporte, focados nos projetos relacionados às tecnologias de transporte que envolvam diferentes tipos de equipamentos usados nas operações, tendo como foco os diferentes modais, as unidades de carga por transporte e a transferência de produtos entre diferentes modais. Como exemplo têm-se as tecnologias relacionadas aos reboques, motores e vagões ferroviários, contêineres e movimentação portuária, acondicionamento, guindastes e empilhadeiras.
• Soluções de transporte e logística: Soluções que integram diferentes partes com o intuito de promover a eficiência e, ao mesmo tempo, reduzir os impactos ambientais.";01/03/2014;01/03/2016
PIE335-2014 ;DIFERENTES TRATAMENTOS E INCORPORAÇÕES DE FIBRAS DE ALGODÃO USADAS EM COMPÓSITOS DE PLA ;DERVAL DOS SANTOS ROSA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"Fibras naturais; Fibras de algodão; tratamento químico; nanotecnologia; compósitos biodegradáveis ";Engenharias ;Engenharia Aeroespacial ;;;NA ;"O uso de compósitos biodegradáveis tem aumentado significativamente em vista a busca por novas soluções aos impactos ambientais gerados pela alta geração de resíduos plásticos. Entre os polímeros utilizados para diminuir o volume de material acumulado no meio ambiente, o polímero biodegradável poli(ácido lático) (PLA), tem sido um dos mais investigados, sendo estudado no presente trabalho. Seu uso em grande escala é dificultado pelo alto custo e sua degradação requer 2 ou 3 anos de ação microbiológica em solos simulados. Neste projeto serão avaliados compósitos ternários obtidos pela incorporação de amido plastificado (TPS) (0 e 5%, em massa) e fibras de algodão in natura (0, 10 e 20%, em massa) sem e com diferentes tratamentos envolvendo água (a); e soluções aquosas alcalina (b), ácida (c) de sabão (d). As fibras sem e com tratamento e os compósitos preparados serão avaliados por espectroscopia na região do infravermelho com transformada de Fourier (FTIR), difração de raios X (DRX), análise termovolátil (TVA), calorimetria exploratória diferencial (DSC), índice de fluidez (MFI), ângulo de contato (AC), coeficiente de Sorção (D), rugosidade (R), microscopia eletrônica de varredura (MEV), ensaios mecânicos, ressonância magnética nuclear (RMN), degradação por hidrólise e enzimas, além da degradação em solo simulado. Espera-se avaliar o efeito das modificações nas estruturas da fibra de algodão de maneira que se obtenham compósitos de PLA com fibras de algodão com elevadas propriedade, em especial as mecânicas e de biodegradabilidade. Uma análise de análise de ecoeficiência será realizada. ";19/11/2014;30/11/2017
PIE437-2014 ;Análise por Quantificação de Recorrência: Aspectos Teóricos e Aplicações Biomédicas ;DIOGO COUTINHO SORIANO;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"análise por quantificação de recorrência; mapas de retorno; processamento de sinais biomédicos ";Engenharias ;Engenharia Aeroespacial ;;;NA ;"A análise por quantificação por recorrência (RQA) destaca-se por ser uma ferramenta relativamente recente destinada à análise de séries temporais com o intuito de caracterizar a regularidade de regimes oscilatórios, sendo, atualmente, extensivamente aplicada nos mais variados campos da ciência. Tendo em vista as potencialidades de tal técnica e suas diversas aplicações, este projeto de pesquisa possui essencialmente uma dupla motivação: a) o desenvolvimento de ferramentas teóricas envolvendo a RQA; b) sua aplicação no âmbito do processamento de sinais biomédicos, em especial, na concepção de interfaces homem-máquina mais eficientes. No que concerne à primeira motivação, objetiva-se aqui estudar a possibilidade de construir novas medidas de complexidade a partir do mapa de retorno e se aprofundar na caracterização das medidas teóricas de informação (e.g. entropia de Rényi, informação mútua, etc) derivadas a partir dele. Em relação à segunda motivação, destaca-se aqui: a) a possibilidade de se estudar o emprego da RQA na solução do problema de separação/extração cega de fontes como um critério alternativo na construção de sistemas separadores mais eficientes em determinados cenários; b) a possibilidade de aplicação das medidas clássicas de recorrência como atributos para a classificação de padrões, em especial, a possibilidade de emprego de RQA para obter interfaces homem-máquina com melhor desempenho. ";20/11/2014;20/11/2017
PIE38-2014 ;ANALISE DE SISTEMAS ELÉTRICOS DE POTÊNCIA COM AEROGERADORES UTILIZANDO FLUXO DE POTÊNCIA ÓTIMO ;EDMARCIO ANTONIO BELATI;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;undefined ;Outra ;Administração Hospitalar ;;;NA ;NA;01/01/2014;01/12/2015
PIE189-2014 ;Controle e Instrumentação de Veículos Autônomos Terrestres e Aquáticos ;ELVIRA RAFIKOVA;CENTRO DE ENGENHARIA, MODELAGEM E CIÊNCIAS SOCIAIS APLICADAS (11.01.12) ;"controle de robôs móveis;robôs aquáticos;instrumentação robôs;navegação inercial;controle ótimo ";Engenharias ;Engenharia Mecânica ;Projetos de Máquinas ;Controle de Sistemas Mecânicos ;Dinâmica de Sistemas: Controle, Estabilidade e Dinâmica ;"O presente projeto abrange os trabalhos do grupo de pesquisa dedicado aos estudos e desenvolvimento de veículos de navegação autônoma e assistida voltada a diversas aplicações. Entre elas se destacam modelagem e controle de veículos terrestres de rodas e intrumentação destes com base em dispositivos android e sensores de navegação inerciais de baixo custo. O intuito é projetar sistemas e protótipos experimentais de robôs de navegação autônoma. Também estão contemplados os temas de modelagem e controle de veículos de locomoção aquática, como os ""hover crafts"" e ""sea gliders"". O projeto envolve trabalhos de graduação, iniciação científica e pós graduação . ";01/01/2014;01/01/2017
