﻿Nome_do_pesquisador;Nome_do_supervisor;Titulo_do_projeto;Curso_vinculado;Area_de_conhecimento;Agencia_de_fomento;Data_inicio;Data_termino;
Julio César Nuñez Villa;Cristian Favio Coletti;Processos de disseminação tumoral local;Matemática;Matemática aplicada- Biomatemática;NA;20/05/2019;19/05/2020;
Lucas Lima Rodrigues;Alfeu Joãozinho Sguarezi Filho;Estudo e implementação de controle preditivo direto de potência aplicado no gerador de indução duplamente alimentado em sistemas de geração eólica durante afundamentos de tensão;Engenharia Elétrica;Engenharias IV;NA;27/05/2019;27/05/2020;
Roberto Sussumu Inomoto;Alfeu Joãozinho Sguarezi Filho;Implementação de um sistema fotovoltaico utilizando controle preditivo;Engenharia de Instrumentação, Automação e Robótica;CECS;NA;30/05/2019;30/05/2020;
Eduardo Magalhães Rodrigues;Klaus Frey;Resiliência e govemança das águas na Macrometrépole Paulista (MMP): uma análise relacional do sistema complexo de issues networks antes, durante e depois da crise hidrica de 2013 a 2015;Políticas Públicas;Politicas Publicas;NA;31/05/2019;31/05/2020;
Mariana Sacrini Ayres Ferraz;Alexandre Hiroaki Kihara;Fluxo de Informação em Rede de Redes Neuronais: Criticalidade, Conectividade e Sinapses Elétricas;Neurociência;neurosciencia computacional;NA;01/06/2019;30/05/2020;
Fabiane de Jesus Trindade;Andre Santarosa Ferlauto;Projeto 12: Explorando a conversão de metano em temperaturas ultra-altas por meio de reações termoquímicas (Divisão 3: Methane to Products);Nanociências e Materiais Avançados;Ciência dos Materiais;CINE-Shell;01/06/2019;04/06/2021;
Joel Pereira Felipe;Francisco de Assis Comarú;Campus universitário da UFSB no interior da Bahia (Brasil). Indicadores socioambientais e papel da Universidade como âncora no processo de regeneração urbana em perspectiva comparada com estudos de casos internacionais (UCL e TU-Delft) e nacional (UFABC).;Engenharia Ambiental e Urbana;Ciências Sociais Aplicadas/Planejamento Urbano e Regional;NA;01/06/2019;30/12/2019;
Adriane Calaboni;Leandro Reverberi Tambosi;Efeito das mudanças no uso das terras e de ações de proteção dos cursos d´água sobre a qualidade da água em sub-bacias do Rio Paraná.;Engenharia Ambiental e Urbana;Ecologia de ecossistemas;Fundação Parque TecnoIógico de Itaipu - FPTI ;01/06/2019;01/06/2021;
Rodrigo Mendes Pereira;Bruno Lemos Batista;Avaliação da resposta metabólica de plantas medicinais utilizadas na região sudeste e cultivadas na presença de elementos tóxicos e essenciais: Um estudo dos processos de biofortificação;Química;Química;CAPES;01/06/2019;31/05/2020;
Julien Muzard;Silvia Lenyra Meirelles Campos Titotto;Novas estratégias de arquitetura programável com base na automontagem bioinspirada;Engenharia Ambiental e Urbana;Manufatura aditiva bioinspirada;NA;01/06/2019;31/05/2020;
Jessica Silva Do Nascimento;Daniele Ribeiro de Araujo;GÉIS TERMOSENSÍVEIS NANOESTRUTURADOS PARA LIBERAÇÃO DE SULFORAFANO: DO DESENVOLVIMENTO ÀS APLICAÇÕES PELAS VIAS TÓPICA E INTRA-ARTICULAR;Ciências Biológicas;Farmacologia;NA;01/06/2019;30/06/2020;
Daniela Cristina Brioschi;Silvia Lenyra Meirelles Campos Titotto;Desenvolvimento de embalagens para maquiagem com design bioinspirado e materiais biodegradáveis ;Engenharia Ambiental e Urbana;Design/Biologia/Engenharia;NA;01/06/2019;31/05/2020;
Gabriela Santiago de Carvalho;Robson Macedo Novais;DIMENSÃO AFETIVA DA DOCÊNCIA: A INFLUÊNCIA DAS EMOÇÕES NO PROCESSO DE ENSINO APRENDIZAGEM DAS CIÊNCIAS NATURAIS ;Química;Teorias da Instrução;NA;01/06/2019;30/09/2020;
Gabrielly Maria Denadai Chiarantin Barbezan;Alexandre Hiroaki Kihara;Passagem de microRNAs por junções comunicantes: uma possível forma de comunicação neuronal;Neurociência e Cognição;NEUROCIÊNCIA E COGNIÇÃO;NA;12/06/2019;12/06/2020;
Cibele Nicolaski Pedron;Vani Xavier de Oliveira Junior;Síntese e atividade biológica de novos peptídeos isolados de escorpião;Ciência e Tecnologia/Química;Química de Macromoléculas;NA;17/06/2019;17/06/2020;
Samia Nascimento Sulaiman;Fernando Rocha Nogueria;Coprodução de conhecimento e aumento da resiliência comunitária frente a desastres;Engenharia Ambiental e Urbana;NA;NA;01/07/2019;12/03/2022;
Mathias Strauss;José Antônio Souza;Plataformas multifuncionais baseadas em materiais nanoestruturados de carbono de biomassa para aplicação em energia, materiais compósitos e meio ambiente;Nanociências e Materiais Avançados;Química de materiais;NA;01/07/2019;30/06/2020;
Guilherme Osvaldo Dias;Marcos de Abreu Avila;Estruturação LIC de filmes de GeSn e estudo de suas propriedades ópticas e eletrônicas para integração fotônica ;Física;Física da Matéria Condensada;CAPES;01/07/2019;30/06/2020;
Luciana Simões Rafagnin Marinho;Alexandre Hiroaki Kihara;Superexpressão da metiltransferase EZH2 em neurônios provenientes de células-tronco embrionárias para indução da atividade proliferativa celular com fins terapêuticos;Neurociência;Neurologia;NA;01/07/2019;30/06/2020;
Carolina La Maison ;Cristiane Otero Reis Salum;Estudo e avaliação do impacto do Programa Criança Feliz (PCF);Neurociência;Epidemiologia ;Ministério da Cidadania ;01/07/2019;01/12/2021;
Danya Bandeira Lima;Vani Xavier de Oliveira Jr;"ESTUDO DOS EFEITOS TRIPANOCIDAS DE ANÁLOGOS EFRAGMENTOS DAS DINOPONERATOXINAS";Ciência e Tecnologia / Química;Parasitologia;CAPES;01/07/2019;31/12/2021;
Valdete Pereira;Iseli Lourenço Nantes Cardoso;Mecanismos de Fotodegradação de Corantes por Semicondutores     ;Nanociências e Materiais Avançados;Radiologia/Fotobiologia;NA;16/07/2019;16/07/2020;
Felipe Araújo Pimenta;Sônia Maria Malmonge;Estudos biológicos in vitro e mecânico-funcional para avaliação e aperfeiçoamento de protótipos de enxertos vasculares biorreabsorvíveis de pequeno calibre por técnica de fiação de solução por sopro para uso em engenharia tecidual;Engenharia Biomédica;Engenharia Biomédica;CAPES;19/07/2019;19/07/2021;
Giulia Maria Rodrigues Alvares;Christiane Bertachini Lombello;Funcionalização de mantas de PANVA através da incorporação polímeros condutores e Ag (prata) como agente bactericida;Engenharia Biomédica;Engenharia de Materiais e Biomédicas;NA;22/07/2019;22/07/2020;
Nelson Steven Sanabio Maldonado;Jesús Pascual Mena Chalco;Sistema computacional baseado em processamento de imagens para a estimaçao de velocidade de microcrustáceos;Ciência da Computação;Ciencia da computação;UNI-Lima-Peru;22/07/2019;18/09/2019;
Marcelo Yudi Icimoto;Iseli Lourenço Nantes Cardoso;Nanopartículas de ouro associadas à cisteíno-proteases derivadas de Bromelaína: caracterização estrutural e ação colagenolítica  ;Nanociências e Materiais Avançados;Biofísica;FAPESP;26/07/2019;26/07/2020;
Eduardo David de Oliveira;Daniel Pansarelli;Estética da libertação: por uma filosofia africana;Filosofia;Filosofia;NA;01/08/2019;31/07/2020;
Diogo Martins Gonçalves de Morais;Júlio Francisco Blumetti Facó;Um Mapa da Inovação na Gestão Educacional: iniciativas e potencialidades de uso da Inteligência Artificial e Big Data;Engenharia e Gestão da Inovação;Interdisciplinar;NA;01/08/2019;01/08/2020;
Jadir Perpétuo dos Santos;Alexandre Acácio de Andrade;Avaliação das complexidades e resiliências implantação da indústria 4.0;Engenharia e Gestão da Inovação;Engenharia e Gestão da Inovação;NA;01/08/2019;01/08/2020;
Danilo Ferreira da Fonseca;Paris Yeros;Estado e questão agrária na economia política da Frente Patriótica Ruandesa (FPR) no pós-genocídio de 1994: as Home Grow Solutions e a releitura do passado.;Economia Política Mundial;7.05.00.00-2 História;NA;01/08/2019;31/07/2020;
Shiva Kumar Singh;Marcos de Abreu Avila;"Materiais termoelétricos de alto desempenho com condutividade térmicaultra baixa crescidos por fluxo";Física;Física da Matéria Condensada;FAPESP;01/08/2019;31/07/2021;
Adrianne Marlise Mendes Brito;Iseli Lourenço Nantes Cardoso;Nanopartículas de ouro associadas à cisteíno-proteases derivadas de Bromelaína: caracterização estrutural e ação colagenolítica;Nanociências e Materiais Avançados;Ciências Biológicas - Biofísica;FAPESP;01/08/2019;31/03/2021;
Cleiser Thiago Pereira da Silva;Dalmo Mandelli;Desenvolvimento de estruturas porosas metal orgânicas a partir de ligantes contendo grupamentos fosfônicos (P-MOF) para aplicações catalíticas;Química;Química /.Química Inorgânica;FAPESP;01/08/2019;31/07/2021;
Ingrid Guadalupe Rodríguez Gutiérrez;Flávio Leandro de Souza;Incorporação de nanopartículas metálicas em fotoeletrodos de hematita: efeito da interface sólido-sólido nas propriedades ópticas e elétricas;Física;Física da Matéria Condensada;FAPESP;01/08/2019;31/07/2021;
Juliana Ferreira Barbieri;André Santarosa Ferlauto ;"CINE-Rota sustentável para a conversão de metano com tecnologiaseletroquímicas avançadas     ";Engenharia de Materiais;Materiais Avançados;Fapesp;01/08/2019;31/08/2021;
Hebert Freitas dos Santos;Iseli Lourenço Nantes Cardoso;Síntese de AuNPs e AgNPs a partir das propriedades fotoquímicas de agregados de fenotiazinas. ;Nanociências e Materiais Avançados;Química/Fotoquímica;NA;05/08/2019;05/08/2020;
Suelen Lorenzato dos Reis;Cristiane Otero Reis Salum;N-ACETIL-L-CISTEÍNA no modelo MAM de Esquizofrenia: Análise histoquímica e avaliação de seus efeitos após a retirada de Haloperidol crônico;Neurociência;Neurocências e Cognição;NA;05/08/2019;05/07/2020;
Diego De Bernardin Stadoan ;Maurizio Esposito; Em busca do homem: o debate protagonizado por Arnold Gehlen e Konrad Lorenz;Filosofía;Filosofia;NA;19/08/2019;19/08/2020;
João Carlos da Motta Ferreira;Maria das Graças Bruno Marietto;Contribuições matemáticas e computacionais para a teoria da aditividade de aplicações e para a teoria de dinâmicas de interações.;Ciência da Computação;1.01.00.00-8 (Matemática);NA;20/08/2019;20/08/2020;
Iván Supelano García;Marcos de Abreu Avila;Study of optical, morphological and structural properties of TiO2 supported on fly-ash based aluminosilicates;Física;Física da Matéria Condensada.;Departamento de Boyacá;26/08/2019;26/08/2020;
Giovanni Laranjo de Stefani;José Rubens Maiorino;Concepção de núcleo de um reator utilizando tório para ser utiliizado em um pequeno reator modular (SMR) ;Energia;Energia;NA;01/09/2019;31/08/2020;
Juan Arturo Guillén Romo;Giorgio Romano Schutte;A CRISE GLOBAL E A TENDÊNCIA À ESTAGNAÇÃO ECONÔMICA;Economia Polítical Mundial;ECONOMIA MUNDIAL;NA;01/09/2019;29/02/2020;
Thenille Braun Janzen;João Ricardo Sato;Correlatos neurais da ação conjunta na performance musical de duos de piano: um estudo baseado na espectroscopia funcional no infravermelho próximo (fNIRS);Neurociência e Cognição;Psicologia Cognitiva;FAPESP;01/09/2019;31/08/2021;
Robert Souza Santos;André Sarto POLO;Síntese e caracterização do ligante 4,4'-diformil-2,2'-bipiridina e seu uso em alguns complexos de Ru(II);Química;Química;NA;01/09/2019;31/08/2020;
Sandy Mikie Hondo;Abrahão Fontes Baptista;Influência cognitiva no ajuste postural antecipatório em indivíduos com doença de Parkinson;Neurociência e cognição ;Fisioterapia;NA;01/09/2019;01/09/2020;
Júlia de Souza Rodrigues;Claudinei Eduardo Biazoli Junior;Estudo do acoplamento neuro-hemodinâmico usando integração de técnicas de neuroimagem funcional em humanos;Neurociência e Cognição;Radiologia/Neuroimagem funcional;NA;01/09/2019;01/09/2020;
Adam Duong;Dalmo Mandelli;Síntese e caracterização de Redes Metalorgânicas (MOFs) para purificar metano do gás natural;Química;Química ;NA;05/09/2019;30/09/2019;
Aldrew Alencar Baldovi;Roseli Frederigi Benassi;Paleolimnologia como ferramenta para avaliar a efetividade das práticas conservacionistas e as transformações ambientais históricas no reservatório de Itaipu (braço Arroio Fundo).;Pós Graduação em Ciência e Tecnologia Ambiental (PG-CTA);Engenharia Ambiental;Itaipu Binacional;09/09/2019;09/09/2020;
Yvan Jesus Olortiga Asencios ;Wagner Alves Carvalho ;Degradação de moléculas orgânicas em água de mar por fotocatálise-heterogênea.;Ciência e Tecnologia / Química;Tecnologia Química;NA;30/09/2019;30/09/2020;
Kelly Annes;Mateus José Sudano;Impacto da estrutura e composição lipídica de membranas e organelas de embriões bovinos na resposta a criopreservação ;PPG Biotecnociência;Reprodução Animal;CAPES;01/10/2019;30/09/2020;
Karoline Estefani Duarte;Danilo da Cruz Centeno;Superexpressão de genes relacionados a síntese de poliois em Setaria;Ciências Biológicas;Fisiologia, bioquímica e biologia molecular de plantas;FAPESP;01/10/2019;30/09/2021;
Lania Stefanoni Ferreira;Carla Lopes Rodriguez;Exatas d'Elas para Elas     ;Ciência da Computação;Ciências Exatas e da Terra / Ciência da Computação;NA;02/10/2019;30/09/2020;
André Luiz Martins de Freitas;Flávio Leandro de Souza;Heteroestrutura de óxidos semicondutores para aplicação na conversão de radiação solar em energia química.;Fisica;Física;NA;08/10/2019;08/10/2020;
Thalita Soares Galhardo;Dalmo Mandelli;Metátese de derivados do eugenol;Ciência e Tecnologia/ Química;Química;NA;15/10/2019;15/10/2020;
Márcia Maria de Jesus Santos;Natalia Pirani Ghilardi-Lopes;ORGANIZAÇÃO DE ROTEIROS LOCAIS EM EDUCAÇÃO AMBIENTAL PARA A CONSTRUÇÃO DE PRÁTICAS PEDAGÓGICAS NA EDUCAÇÃO BÁSICA;Ensino e História das Ciências e da Matemática;Ciências Naturais e HumanasORGANIZAÇÃO DE ROTEIROS LOCAIS EM EDUCAÇÃO AMBIENTAL PARA A CONSTRUÇÃO DE PRÁTICAS PEDAGÓGICAS NA EDUCAÇÃO BÁSICA;NA;01/11/2019;01/11/2020;
Rafael Campos Duarte;Gustavo Muniz Dias;"Mudança de cor e camuflagem em crustáceos bentônicos costeiros:ocorrência, pressões seletivas e função ecológica";Evolução e Diversidade;NA;FAPESP;01/11/2019;31/10/2021;
Alfredo Manuel Jara Grados;Rafael Ribeiro Dias Vilela de Oliveira;Natação ao longo de uma direção fixa em escoamentos bidimensionais: velocidade de autopropulsão constante versus velocidade de autopropulsão modulada;Matemática;Matemática – Sistemas Dinâmicos;NA;01/11/2019;31/10/2020;
Bruno Cramer;Paula Homem de Mello;Modelagem in silico de materiais para biosensores  - Desenvolvimento de aptâmeros in silico;Química;Físico-Química e Biologia Genética;NA;04/11/2019;03/11/2020;
Domingos Rodrigues Pandeló Junior;Ronaldo Cristiano Prati;Modelo de Determinação de Limiares Ventilatórios por Meio de Reconhecimento de Padrões;Ciência da Computação;Ciência da Computação e Fisiologia do Exercício;NA;04/11/2019;03/11/2020;
Igor Morro Mello;Joel David Melo Trujillo;ALOCAÇÃO ESPACIAL DE SISTEMAS DE RECARGA RÁPIDA PARA VEÍCULOS ELÉTRICOS;Engenharia de Energia;Sistemas Elétricos de Potência ;NA;04/11/2019;31/10/2020;
Luana dos Santos Andrade;Dalmo Mandelli;"Síntese e Aplicação de Redes Metalorgânicas na Purificação e Oxidação doMetano     ";Química;Química/Catálise;NA;05/11/2019;05/11/2020;
Érika Cristina dos Santos;Marcella Pecora Milazzotto ;Perfil epigenético de embriões produzidos em meios de cultivo baseados nos fluidos do oviduto e útero de bovinos ;Biotecnociência;Reprodução animal;NA;10/11/2019;10/11/2020;
Carlos Eduardo de Castro;Fernando Carlos Giacomeli;Consequências Biológicas da Presença de Coroas Biomoleculares Sobre a Superfície de Nanocoloides de Ouro: Análise de Efeitos Citotóxicos e Absorção Celular ;Biotecnociência;físico-química;NA;11/11/2019;11/11/2020;
Júlia Maia do Amaral;Juliana dos Santos de Souza;NANOCOMPÓSITOS POLIMÉRICOS DE NANOPARTÍCULAS DE ZnO E PVA COM APLICAÇÃO EM EMBALAGEM DE ALIMENTOS;Química;Polímeros e Colóides;NA;26/11/2019;25/11/2020;
Marcos Thimoteo Dominguez;Jeroen Johannes Klink;Governança Regional e Periferias Urbanas: as políticas de saneamento básico nas Regiões Metropolitanas do RJ e de SP;Planejamento e Gestão do Território;Planejamento Urbano e Regional;CNPQ;01/12/2019;30/11/2020;
Ednilsom Orestes;Paula Homem de Mello;Simulação Computacional de Líquidos Iônicos;Química;Química Teórica;NA;02/12/2019;01/12/2020;
Irina Marinho Factori;Juliana dos Santos de Souza;Avaliação Comparativa de Nancompósitos de PVA com nanopartículas de ZnO e TiO2 para uso em alimentos.;Química;Nanotecnologia;NA;02/12/2019;02/12/2020;
Fernando Pereira Sabino;Gustavo Martini Dalpian;Métodos de big data para ajustar perovskitas às propriedades alvo: ligas, defeitos e dopagem;Física;Física;Capes;12/12/2019;30/11/2020;
Natália de Jesus Conto;Fernando Augusto de Oliveira;Efeitos da dieta rica em açúcar sobre o aprendizado, memória associativa e espacial e sua modulação pelo probiótico Bífidolongum51A;Neurociência;Neurociências;FAPESP;30/12/2019;30/12/2020;
Eliane Alves da Silva;Sidney Jard da Silva;Cidade, gênero, raça e classe: abordagens teóricas e metodológicas;Ciências Humanas e Sociais;Ciências Sociais;CAPES;01/01/2020;30/06/2021;
Janilse Fernandes Nunes;Giselle Watanabe;Docência universitária: processo autoformativo numa perspectiva mais complexa ; Ensino e História das Ciências e da Matemática;Ensino de Ciências;NA;01/01/2020;30/07/2021;
Larissa Akashi;Ana Melva Champi Farfan;Grafeno: Influência da densidade de potência do laser em nanopartículas de Ag depositadas por pulverização catódica Sputtering;Física;Física, Engenharia de Materiais;NA;01/01/2020;01/01/2021;
Henrique Ferreira dos Santos;Ana Melva Champi Farfan;Estudo de Grafite Romboédrico através de Espectroscopia Raman ;Física;Matéria Condensada;NA;01/01/2020;01/01/2021;
Camila Bruna de Lima;Marcella Pecora Milazzotto;Metaboloepigenética: Inter-relação entre o metabolismo energético e a metilação do DNA em embriões bovinos;Biotecnociência;Biotecnologia da Reprodução Animal;NA;05/01/2020;05/01/2021;
Miriam Criez Nobrega Ferreira;Alessandro Jacques Ribeiro;Pensamento Algébrico nos Anos Iniciais e as aprendizagens profissionais do professor.;Ensino e História das Ciências e da Matemática;Educação Matemática;NA;10/01/2020;18/02/2022;
Elisandra Aparecida Alves da Silva;Jesús Pascual Mena Chalco;Identificação de Padrões de Gênero na Atuação Científica no Brasil;Ciência da Computação;Ciência da Computação;NA;27/01/2020;27/01/2021;
Ana Cristina Honorato de Castro;Wendel Andrade Alves;Inclusão de nanoestruturas peptídicas e/ou aptâmeros de DNA em modelos de membrana celular para construção de biossensores de pesticidas;Química;Microeletrônica e sensores;NA;28/01/2020;28/01/2021;
Camila Neves Lange;Bruno Lemos Batista;Avaliação de alfaces (Lactuca sativa L.) provenientes de hortas urbanas e estudo da aplicação de nanopartículas de CuO durante seu cultivo;Química;Química analítica;NA;01/02/2020;30/06/2020;
Jefferson José da Conceição;Anapatrícia de Oliveira Morales Vilha;Desenvolvimento e manutenção de conglomerações regionais e o papel e as implicações de lideranças ;Economia;Ciências Humanas e Sociais;NA;01/02/2020;01/02/2021;
William Fernando Espinosa García;Gustavo Martini Dalpian;Efeitos de dopagem em materiais quânticos ;Física;NA;FAPESP;01/02/2020;31/01/2022;
Luiz Henrique de Campos Borges;Alysson Fabio Ferrari;Violações de Lorentz na gravitação;Física;Física;CAPES;01/02/2020;31/01/2023;
Nelson Eduardo Durán Caballero;Fabio Furlan Ferreira;Novos Nanomateriais para o Tratamento dos Cânceres de Bexiga Urinária Não-Músculo Invasivo e de Ovário;Nanociências e Materiais Avançados;Interdisciplinar;NA;01/02/2020;01/02/2021;
Marlon Altavini de Abreu;Jeroen Johannes Klink;Urbanização, cidades e os espaços da financeirização: análise do processo de securitização da habitação no Brasil;BPT e PGT;Geografia Urbana;FAPESP;01/02/2020;01/02/2022;
George De Conto Santos;Celso Chikahiro Nishi;Fenomenologia em extensões do Modelo Padrão;Física;Física;CAPES;01/02/2020;31/01/2023;
Larissa de Camargo Mori ;Juliana dos Santos de Souza;Nanocompósitos poliméricos de nanopartículas de TiO2 e PVA com aplicação em embalagem de alimento;Química;Polímeros e Colóides;NA;01/02/2020;31/01/2021;
Jefferson Martins Viel;Silvio Ricardo Gomes Carneiro;Extimidades: Teoria Crítica desde o Sul Global;Filosofia;Ciências Humanas - Filosofia;NA;01/02/2020;31/01/2021;
Flavio Scarrone;Silvio Ricardo Gomes Carneiro;Extimidades: Teoria Crítica desde o Sul Global;Filosofia;Ciências Humanas - Filosofia;NA;10/02/2020;10/02/2021;
Sarah Elizabeth Baranik;Gilberto Marcos Antonio Rodrigues;"""Impact of Implementation of Brazil's Immigration Law 13,445 on Children and Family Unity"". ";Relações Internacionais;Relações Internacionais;Comissão Fulbright, EUA;10/02/2020;24/07/2020;
Maria Cristina Micelli Fonseca;Katerina Lukasova;PREVIEW no Processamento da Leitura;Neurociência;"neurociências; psicolinguística";NA;14/02/2020;13/02/2021;
Deborah Christina Antunes;Marilia Mello Pisani;Experiência e experimentação tecnológica: Da crítica à elaboração prática no ensino;Filosofia;Ensino de Filosofia;NA;17/02/2020;15/02/2021;
Mariana Cardoso dos Santos Ribeiro;José Blanes Sala;Volver o desaparecer: migrações e desaparecimentos forçados de espanhóis durante o varguismo (1936-1945);Relações Internacionais;Direitos Humanos;NA;19/02/2020;18/02/2021;
Mônica Helena Monteiro do Nascimento;Daniele Ribeiro de Araújo;"AVALIAÇÃO BIOFARMACÊUTICA DE BIOMATERIAL NANOESTRUTURADO
VISANDO A REGENERAÇÃO DO TECIDO CARTILAGINOSO";Biossistemas;Biomateriais;CAPES;01/03/2020;30/06/2022;
Camila Pereira Saraiva;Rosana Denaldi;A Política de Urbanização de Favelas em Cidades Latino-Americanas: São Paulo, Medellín e Buenos Aires;Planejamento e Gestão do Território;Planejamento Urbano;Urban Studies Foundation;01/03/2020;01/03/2023;
Madianita Nunes da Silva;Rosana Denaldi;CONDICIONANTES INSTITUCIONAIS E NORMATIVAS PARA A IMPLEMENTAÇÃO DE POLÍTICAS (PROGRAMAS E PROJETOS) DE URBANIZAÇÃO DE FAVELAS NA METRÓPOLE DE CURITIBA;Planejamento e Gestão do Território;Planejamento Urbano;NA;01/03/2020;28/02/2021;
Daniel Santos Souza;Suze Piza;"Cosmopoéticas em fuga: a ""marronagem"" e o ""pós-black"" como imaginações de outras formas de vida";Filosofia;Filosofia;NA;01/03/2020;28/02/2022;
Hugo Fanton Ribeiro da Silva;Francisco de Assis Comarú;Territórios populares insurgentes: atuação conjunta da universidade e comuni-dade na leitura, planejamento e qualificação do território;Planejamento e Gestão de Território;Planejamento Urbano;UFABC;01/03/2020;31/12/2020;
Dawany Dionisio;Mauro Coelho dos Santos;Estudo do processo de concentração com carvão ativado como pré-tratamento para a oxidação eletroquímica de micropoluentes orgânicos em efluentes aquosos;Ciência e Tecnologia / Química;Eletroquímica;CNPq;01/03/2020;28/02/2021;
Fábio Dummer Camargo;Maria Gabriela Silva Martins da Cunha Marinho;A Modernização pelo plástico em carros e brinquedos: a matéria na construção do ideário moderno -São Paulo dos anos 50 aos anos 70;Políticas Públicas;"História; Comunicação; Cultura Material";NA;01/03/2020;28/02/2021;
Antônio Padilha Feltrin;Thales Sousa;Corredor Verde e Postos de Carregamento Urbano para Avaliação do Desempenho de Veículos Híbridos e Elétricos;Energia;Sistemas Elétricos de Potência;NA;02/03/2020;01/03/2022;
Érica Cristine Medeiros Machado;Luciana Nicolau Ferrara;Concepções e práticas de projetos de drenagem em urbanizações de favelas: experiências implementadas pelo Programa de Aceleração do Crescimento - Urbanização de Assentamentos Precários (PAC UAP) em São Paulo;Planejamento e Gestão do Território;Saneamento;NA;02/03/2020;31/12/2021;
William Manjud Maluf Filho;Wallace Gusmão Ferreira;Desenvolvimento de práticas pedagógicas e aplicação de estratégias inovadoras para o ensino de engenharia;Engenharia Ambiental e Urbana;"Tecnologias Educacionais; Multidisciplinar";NA;02/03/2020;01/03/2021;
Samira Murad;Dalmo Mandelli;O Inglês como Meio de Instrução na UFABC: características e desafios;BC&T / Química;EDUCAÇÃO;NA;02/03/2020;02/03/2021;
Roberto Asano Junior;José Rubens Maiorino;Suporte à Decisão para Integração e Diversificação de Fontes na Matriz Eletroenergética Brasileira;Energia;NA;CAPES;08/03/2020;31/03/2020;
Angela Salomão Macedo Salinet;Fernando Silva de Moura;Ferramentas Clínicas para o Auxílio ao Diagnóstico e Prognóstico de Doenças Vasculares Cerebrais;Engenharia Biomédica;Instrumentação e Métodos Computacionais em Engenharia Biomédica;FUNDEP;09/03/2020;08/03/2021;
Keyla Teixeira Santos;Camilo Andrea Angelucci;Espectroscopia Raman amplificada por superfície (SERS) aplicado a processos eletroquímicos;Ciência e Tecnologia / Química;Quimica;NA;12/03/2020;12/02/2021;
Renzo Amilcar Vargas Peralta;Joel David Melo Trujillo;Projeto Solar UFABC/Enel;Engenhara de Energia;Sistemas de Energia ;UFABC;15/03/2020;15/03/2022;
Cacilda Vilela de Lima;João Henrique Ranhel Ribeiro;Análise de requisitos linguístico-computacionais em interfaces presenciais homem-máquina;Engenharia de Informação;Inteligência Artificial;NA;18/03/2020;17/03/2021;
Solange Wajnman;Maria Gabriela Silva Martins da Cunha Marinho;A modernização pelo plástico: a matéria na construção do ideário moderno - São Paulo dos anos 50 aos anos 70;Políticas Públicas;História, Comunicação, Cultura Material;NA;31/03/2020;28/02/2021;
Karen Cristina Bedin;Flavio Leandro de Souza;Estudo da modificação da superfície de nanoestruturas de óxidos de metais de transição: Conversão de energia solar em energia química;Física;Nanociências e Materiais Avançados;FAPESP / SHELL;01/04/2020;31/08/2020;
Vanessa da Silva Antonin;Mauro Coelho dos Santos;Novos eletrocatalisadores baseados em nanopartículas metálicas de geometrias variadas, aplicados na eletrogeração de H2O2 e na oxidação de desreguladores endócrinos;Ciência e Tecnologia - Química;Físico-química;Capes;01/04/2020;31/03/2022;
Eurico Felix Pieretti;Renato Altobelli Antunes;CARACTERIZAÇÃO DE BIOMATERIAIS MARCADOS POR LASER: UMA ABORDAGEM BIOMECÂNICA, BIOELETROQUÍMICA E BIOTRIBOLÓGICA PARA IMPLANTES ;Engenharia de Materiais;Engenharia de Materiais e Metalúrgica;CAPES;01/05/2020;30/04/2022;
Rafaela Vilela da Rocha Campos;Denise Hideko Goya;Desenvolvimento e validação de jogos sérios por meio do uso e avaliação do método AIMED;Ciência da Computação;Sistemas de Computação / Ciência da Computação;CAPES;01/05/2020;30/04/2022;
Cyntia Silva de Oliveira;Vani Xavier de Oliveira Junior;Estudos de atividade antiviral, antibacteriana e anticâncer de peptídeos do veneno de artrópodes;PPG em Ciência & Tecnologia/  QUÍMICA;Química de macromoléculas;CAPES;01/05/2020;31/10/2023;
Cristiano Oliveira da Silva;Silvia Lenyra Meirelles Campos Titotto;Capacitação em BIM na graduação com foco em Infraestrutura Urbana: suporte ao desenvolvimento de competências;Engenharia Ambiental e Urbana;Arquitetura e Engenharia / Design Thinking;NA;14/05/2020;13/05/2021;
Fabio Yugo Fujii;Silvia Lenyra Meirelles Campos Titotto;BIM em projetos de Infraestrutura Urbana;Engenharia Ambiental e Urbana;Engenharia Ambiental e Urbana;NA;14/05/2020;13/05/2021;
Zofia Agnieszka Wicik;David Correa Martins Junior;Prediction of biomarkers and pharmacological modulators in personalized treatment of COVID19 and associated diseases;Ciência da Computação;Ciência da Computação;NA;15/05/2020;14/05/2021;
Mariana Sacrini Ayres Ferraz;Alexandre Hiroaki Kihara ;Fluxo de Informaçao em Redes de Redes Neuronais: Oscilações, criticalidade e Sinapses Elátricas;Neurociência;Fisiologia;FAPESP;01/06/2020;31/05/2022;
Zaqueu Vieira Oliveira;Márcia Helena Alvim;Dimensões da abordagem histórica no ensino de matemática;Ensino e História das Ciências e da Matemática;Ensino de Matemática;NA;01/06/2020;31/05/2021;
Rodrigo Mendes Pereira;Bruno Lemos Batista;Desenvolvimento de nanomateriais no enfrentamento direto da COVID-19 e suas complicações clínicas;Bacharelado em Química;Química;CAPES;01/06/2020;15/06/2022;
